"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,CROWN
,2,"Park Bom","Sandara Park",Spring
,3,SF9,,Enough
,4,ONF,,"We Must Love"
,5,SUNMI,,Noir
,6,ITZY,,"DALLA DALLA"
,7,"THE BOYZ",,"No Air"
,8,"MONSTA X",,Alligator
,9,"Roh Taehyun",,"I Wanna Know"
,10,"TOMORROW X TOGETHER",,"Cat & Dog"
,11,"Ha Sungwoon","Park Jihoon","Don't Forget"
,12,ASTRO,,"All Night"
,13,"Park Jihoon",,L.O.V.E
,14,(G)I-DLE,,Senorita
,15,Apink,,"%% (Eung Eung)"
,16,MAMAMOO,,gogobebe
,17,"Golden Child",,Genie
,18,"NU'EST W",,"Help Me"
,19,TAEYEON,,"Four Seasons"
,20,CLC,,No
,21,"CHUNG HA",,"Gotta Go"
,22,GFRIEND,,Sunrise
,23,BTS,"Nicki Minaj",IDOL
,24,Jus2,,"FOCUS ON ME"
,25,ONEUS,,Valkyrie
,26,j-hope,,"Daydream (백일몽)"
,27,"WANNA ONE",,"Spring Breeze"
,28,SUNMI,,Siren
,29,IZ*ONE,,"La Vie En Rose"
,30,ONF,,Complete
