"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",POCAH,Bandida
,2,"Black Eyed Peas; Shakira",,"Girl Like Me"
,3,"Kylie Minogue",,"Real Groove"
,4,"Taylor Swift",,willow
,5,"Gwen Stefani",,"Let Me Reintroduce Myself"
,6,"Sam Smith",,"Kids Again"
,7,"Bring Me The Horizon",,Teardrops
,8,Melim,,"Amores e Flores"
,9,Pitty,,"Na Tela"
,10,"Machine Gun Kelly; Halsey",,"forget me too"
,11,"Rina Sawayama",,LUCID
,12,"Ariana Grande",,34+35
,13,"Harry Styles",,"Treat People With Kindness"
,14,"Bad Bunny; Jhayco",,DÁKITI
,15,"Miley Cyrus","Dua Lipa",Prisoner
,16,MARINA,,"Man's World"
,17,"Bruno Gadiol",,"Bem Maluco"
,18,"Melanie C",,"Into You"
,19,Jão,,"Codinome Beija-Flor / O Tempo Não Para"
,20,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,21,"Jennifer Lopez",,"In the Morning"
,22,"The Weeknd",,"Save Your Tears"
,23,"Why Don't We",,"Fallin' (Adrenaline)"
,24,YUNGBLUD,,mars
,25,"Billie Eilish",,"Therefore I Am"
,26,"KAROL G",,Bichota
,27,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,28,"Little Mix",,"Sweet Melody"
,29,"MOD SUN","Avril Lavigne",Flames
,30,"Dua Lipa; Angèle",,Fever
,31,"Shawn Mendes; Justin Bieber",,Monster
,32,"Ed Sheeran",,Afterglow
,33,"Kylie Minogue",,Magic
,34,"All Time Low",blackbear,Monsters
,35,"Nothing But Thieves",,Impossible
,36,"Mc Kevinho","Tainá Costa; Mad Dogz","Desce Com Pressão"
,37,"Alok; MC Don Juan","DJ GBR","Liberdade (Quando o Grave Bate Forte)"
,38,"Britney Spears",,"Swimming in the Stars"
,39,"Katy Perry",,"Not the End of the World"
,40,"Good Charlotte",,"Last December"
