"Chart ID",Position,Artist,Featured,"Song Title"
190105-kworb,1,"Within Temptation","Jasper Steverlinck",Firelight
190105-kworb,2,"Mariah Carey",,"8th Grade"
190105-kworb,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
190105-kworb,4,Simmy,,Umahlalela
190105-kworb,5,"Sam Smith",,"Fire on Fire"
190105-kworb,6,"Aya Nakamura",,Copines
190105-kworb,7,"Mỹ Tâm",,"Muộn Màng Là Từ Lúc"
190105-kworb,8,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
190105-kworb,9,"Aya Nakamura",,Pompom
190105-kworb,10,"Trevor Horn","Matt Cardle","The Power Of Love"
190105-kworb,11,"Lady Gaga",,"Always Remember Us This Way"
190105-kworb,12,Junglepussy,QUIÑ,"Ready 2 Ride"
190105-kworb,13,"Milo Greene",,Move
190105-kworb,14,JoJo,,"The High Road"
190105-kworb,15,Heilung,,Krigsgaldr
190105-kworb,16,"Matt Cardle",,"Higher Power"
190105-kworb,17,"Leo Kalyan",,Focus
190105-kworb,18,"Tiziano Ferro","Carmen Consoli","Il Conforto"
190105-kworb,19,"Marco Mengoni",,"Mille Lire"
190105-kworb,20,"Lady Gaga",,"Heal Me"
190105-kworb,21,"Bich Phuong",,"Drama Queen"
190105-kworb,22,LP,,"One Night In The Sun"
190105-kworb,23,"Mỹ Tâm",,"Anh Chưa Từng Biết"
190105-kworb,24,"Mariah Carey","Ty Dolla $ign","The Distance"
190105-kworb,25,Junglepussy,"Rico Love","Get Down"
190105-kworb,26,"Lady Gaga",,"Is That Alright?"
190105-kworb,27,"Backstreet Boys",,"No Place"
190105-kworb,28,"Neha Kakkar","Mika Singh","Aankh Marey"
190105-kworb,29,"Milo Greene",,"Please Don't"
190105-kworb,30,KAZKA,,"SAMA / BY MYSELF"
190105-kworb,31,"Backstreet Boys",,Chances
190105-kworb,32,"Leo Kalyan",,Mermaids
190105-kworb,33,"Bad Bunny","El Alfa","La Romana"
190105-kworb,34,"Within Temptation","Jacoby Shaddix","The Reckoning"
190105-kworb,35,Dido,,Friends
190105-kworb,36,Elisa,,"Se piovesse il tuo nome"
190105-kworb,37,"Utada Hikaru",,"Shitto Sareru Beki Jinsei"
190105-kworb,38,Wonderframe,F.HERO,Breath
190105-kworb,39,"Pabllo Vittar",,"Seu Crime"
190105-kworb,40,"Marco Mengoni",,"La Casa Azul"
