"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,VERIVERY,,Thunder
,3,IZ*ONE,,"Secret Story of the Swan"
,4,"JEON SOMI",,"What You Waiting For"
,5,TREASURE,,"I LOVE YOU"
,6,SUNMI,,"pporappippam 보라빛 밤"
,7,TREASURE,,BOY
,8,SF9,,"Summer Breeze"
,9,"Stray Kids",,"God's Menu"
,10,ONEUS,,"To Be Or Not To Be"
,11,"THE BOYZ",,CHECKMATE
,12,ONF,,"Sukhumvit Swimming"
,13,ITZY,,"Not Shy"
,14,"BLACKPINK; Selena Gomez",,"Ice Cream"
,15,GFRIEND,,Apple
,16,"Kim Yohan",,"No More"
,17,BLACKPINK,,"Lovesick Girls"
,18,WOODZ,,"Love Me Harder"
,19,"Red Velvet - IRENE & SEULGI",,Naughty
,20,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,21,EVERGLOW,,"LA DI DA"
,22,ASTRO,,"No, I Don't"
,23,YooA,,"Bon Voyage"
,24,WEi,,TWILIGHT
,25,CLC,,HELICOPTER
,26,BDC,,"SHOOT THE MOON"
,27,B1A4,,"Like a Movie"
,28,"THE BOYZ",,"The Stealer"
,29,"MOONBIN & SANHA",,"Bad Idea"
,30,"CHUNG HA",CHANGMO,PLAY
,31,TREASURE,,MMM
,32,TWICE,,"I CAN'T STOP ME"
,33,PENTAGON,,DAISY
,34,"Golden Child",,"Pump It Up"
,35,"Park Jihoon",,Wing
,36,CIX,,Jungle
,37,"MONSTA X",,"Love Killa"
,38,"JC Stewart",,"Lying That You Love Me"
,39,CRAVITY,,FLAME
,40,"BANG YE DAM",,WAYO
,41,aespa,,"Black Mamba"
,42,"Kim NamJoo",,BIRD
,43,"Ariana Grande",,positions
,44,"Stray Kids",,"Back Door"
,45,ASTRO,,Knock
,46,"Why Don't We",,"Fallin' (Adrenaline)"
,47,"Han Seungwoo",,Sacrifice
,48,KANGDANIEL,,"Who U Are"
,49,Jessi,,"NUNU NANA"
,50,BTS,,Dynamite
