"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,Rudimental,"James Arthur","Sun Comes Up"
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Sigala; Ella Eyre",,"Came Here for Love"
,5,"Olly Murs; Louisa Johnson",,Unpredictable
,6,Lorde,,"Perfect Places"
,7,ALMA,,"Chasing Highs"
,8,"Little Mix",,Power
,9,"Rita Ora",,"Your Song"
,10,"Artists for Grenfell",,"Bridge Over Troubled Water"
,11,"Imagine Dragons",,"Whatever It Takes"
,12,"Martin Jensen",,"Solo Dance"
,13,"Camila Cabello",,"Crying in the Club"
,14,"Samantha Harvey",,"Forgive Forget"
,15,INDIIA,"Whitney Phillips","Out Of Love"
,16,"Imagine Dragons",,Thunder
,17,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,18,"Luis Fonsi","Daddy Yankee",Despacito
,19,"Zedd; Liam Payne",,"Get Low"
,20,"Bruno Mars",,"Versace On the Floor"
