"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Vegas
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"Killa Fonic; Delia",,"Cum Ai Știut"
,4,"Andrei Ursu (wrs)",,Llámame
,5,Maluma,Rayvanny,"Mama Tetema"
,6,"Randi; Roxen",,"Dincolo de Marte"
,7,"Smiley; Juno",,"Scumpa Foc"
,8,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,9,"Harry Styles",,"As It Was"
,10,Spice,"Sean Paul; Shaggy","Go Down Deh"
,11,"Marshmello; Khalid",,Numb
,12,"Mario Fresh; Renvtø",,Necesar
,13,"James Hype; Miggy Dela Rosa",,Ferrari
,14,"Glass Animals",,"Heat Waves"
,15,"Gran Error; Antonia; Elvana Gjata",,"Clap Clap"
,16,"Alina Eremia; Connect-R",,Supertare
,17,Tallisker,,COCAGNE
,18,"Carla's Dreams",,Înapoi
,19,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,20,"Rosa Linn",,SNAP
,21,"Andra; Smiley",,"Doar Vina Ta"
,22,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,23,"Romeo Santos","Justin Timberlake","Sin Fin"
,24,Rema,,"Calm Down"
,25,Andia,,"Ce Urmează"
,26,"MIRA; Uzzi",,"16 Ani"
,27,"Sam Smith; Kim Petras",,Unholy
,28,"Burna Boy","Ed Sheeran","For My Hand"
,29,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,30,"Taxi; Delia",,"Inima Mea De 16 Ani"
,31,"Holy Molly; Tata Vlad",,Plouă
,32,"Lauren Spencer Smith",,"Fingers Crossed"
,33,"Tiësto; Charli XCX",,"Hot In It"
,34,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,35,"Olivia Addams",,"Răsărit Perfect"
,36,"Juno; MIRA",,"Toată Noaptea"
,37,"rares; Olivia Addams",,"Buchet De Trandafiri"
,38,"Carla's Dreams",,Victima
,39,ACRAZE,Cherish,"Do It To It"
,40,"Charlie Puth & Jung Kook",,"Left & Right"
