"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Body Do"
,2,Ashanti,,"Falling For You"
,3,Beyoncé,,"AMERICA HAS A PROBLEM"
,4,FLO,,"Feature Me"
,5,Beyoncé,,PURE/HONEY
,6,Beyoncé,,"VIRGO'S GROOVE"
,7,Beyoncé,"Grace Jones; Tems",MOVE
,8,Beyoncé,,HEATED
,9,Chlöe,,"Make It Look Easy"
,10,Beyoncé,,"CUFF IT"
,11,"Remy Ma",,"Conceited (There's Something About Remy)"
,12,USHER,,"Caught Up"
,13,Beyoncé,,"I'M THAT GIRL"
,14,SZA,,"Notice Me"
,15,Chlöe,,Worried
,16,FLO,,"Cardboard Box"
,17,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,18,Mýa,"Silkk the Shocker","Movin' On"
,19,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,20,Ashanti,"Ty Dolla $ign","Say Less"
,21,Ashanti,,"Don't Need You"
,22,Beyoncé,BEAM,ENERGY
,23,Kehlani,,"wish i never"
,24,Beyoncé,,"Kitty Kat"
,25,USHER,,Seduction
