"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,2,"Jason Derulo","Snoop Dogg",Wiggle
,3,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,4,"Ed Sheeran",,Sing
,5,"Mr. Probz",,Waves
,6,"J Balvin",Farruko,"6 AM"
,7,"Nico & Vinz",,"Am I Wrong"
,8,Andra,"Liviu Teodorescu","Asa E Dragostea"
,9,Amna,Adda,"Fara Aer"
,10,Cabron,Voltaj,"Vocea Ta"
,11,"Nicole Cherry",,"Vara Mea"
,12,"Lidia Buble","Adrian Sînă","Noi Simțim La Fel"
,13,"John Legend",,"All of Me"
,14,Sia,,Chandelier
,15,"Alex Velea",,"Din Vina Ta"
,16,Puya,INNA,Striga!
,17,Mellina,Vescan,"Poza De Album"
,18,Indila,,S.O.S
,19,"Marius Moga",,"Pe Barba Mea"
,20,"DJ Sava; Raluka",Connect-R,Aer
,21,"Jessie Ware",,"Wildest Moments"
,22,"Ed Sheeran",,"I See Fire (Kygo Remix)"
,23,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,24,"Alina Eremia",,"Cum Se Face"
,25,"David Guetta","Sam Martin","Lovers on the Sun"
,26,"Doddy; Lora",,"Bine Mersi"
,27,Holograf,Antonia,"Intoarce-te Acasa"
,28,"Pharrell Williams",,"Marilyn Monroe"
,29,"Emeli Sandé",,"My Kind of Love"
,30,Kiesza,,Hideaway
,31,Dorian,,"Mare Albastra"
,32,"Ariana Grande","Iggy Azalea",Problem
,33,"Katy Perry","Juicy J","Dark Horse"
,34,"Trey Songz",,"Na Na"
,35,Delia,Uddi,Ipotecat
,36,Otilia,,Bilionera
,37,MAGIC!,,Rude
,38,Avicii,,"Lay Me Down"
,39,"Pharrell Williams",,Happy
,40,Soré,,Inima
