"Chart ID",Position,Artist,Featured,"Song Title"
08132021-museumwony,1,"Billie Eilish",,"Happier Than Ever"
08132021-museumwony,2,"Olivia Rodrigo",,"good 4 u"
08132021-museumwony,3,"KAI (EXO)",,Mmmh
08132021-museumwony,4,"Ariana Grande; Doja Cat",,motive
08132021-museumwony,5,"Olivia Rodrigo",,traitor
08132021-museumwony,6,"Billie Eilish",,NDA
08132021-museumwony,7,Normani,"Cardi B","Wild Side"
08132021-museumwony,8,PinkPantheress,,"Break it off"
08132021-museumwony,9,TWICE,,Alcohol-Free
08132021-museumwony,10,TAEYEON,,Weekend
08132021-museumwony,11,Lorde,,"Solar Power"
08132021-museumwony,12,"Megan Thee Stallion",,"Thot Shit"
08132021-museumwony,13,"Doja Cat",SZA,"Kiss Me More"
08132021-museumwony,14,"Rina Sawayama",,"Chosen Family"
08132021-museumwony,15,"Olivia Rodrigo",,"deja vu"
08132021-museumwony,16,"Aya Nakamura",,Doudou
08132021-museumwony,17,"Doja Cat",,"Need to Know"
08132021-museumwony,18,"Megan Thee Stallion",,"Girls in the Hood"
08132021-museumwony,19,"Flo Milli",,"Beef FloMix"
08132021-museumwony,20,"Billie Eilish",,"Therefore I Am"
08132021-museumwony,21,"Doja Cat","Ariana Grande","I Don't Do Drugs"
08132021-museumwony,22,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
08132021-museumwony,23,Lorde,,"Stoned at the Nail Salon"
08132021-museumwony,24,"Olivia Rodrigo",,"jealousy, jealousy"
08132021-museumwony,25,"Ariana Grande",,"love language"
08132021-museumwony,26,"Rina Sawayama",,STFU!
08132021-museumwony,27,"Olivia Rodrigo",,"drivers license"
08132021-museumwony,28,"NCT 127",,SUPERHUMAN
08132021-museumwony,29,MARINA,,"Ancient Dreams In A Modern Land"
08132021-museumwony,30,Beyoncé,,Irreplaceable
08132021-museumwony,31,"Ariana Grande",,"just like magic"
08132021-museumwony,32,PinkPantheress,,Pain
08132021-museumwony,33,BLACKPINK,"Cardi B","Bet You Wanna"
08132021-museumwony,34,"Doja Cat",,Woman
08132021-museumwony,35,"Doja Cat; The Weeknd",,"You Right"
08132021-museumwony,36,ITZY,,"In the morning"
08132021-museumwony,37,MARINA,,"Venus Fly Trap"
08132021-museumwony,38,"Billie Eilish",,"Getting Older"
08132021-museumwony,39,"Dua Lipa",,Physical
08132021-museumwony,40,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
08132021-museumwony,41,ENHYPEN,,Drunk-Dazed
08132021-museumwony,42,"Kendrick Lamar; SZA",,"All the Stars"
08132021-museumwony,43,ROSÉ,,"On The Ground"
08132021-museumwony,44,IU,,LILAC
08132021-museumwony,45,"NCT 127",,"Kick It"
08132021-museumwony,46,LOONA,,"PTT (Paint the Town)"
08132021-museumwony,47,"Billie Eilish",,"Lost Cause"
08132021-museumwony,48,IZ*ONE,,Panorama
08132021-museumwony,49,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
08132021-museumwony,50,"Olivia Rodrigo",,brutal
