"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Jessie Ware",,Spotlight
,3,Poppy,,"I Disagree"
,4,PVRIS,,"Gimme A Minute"
,5,"Jessie Ware",,"The Kill"
,6,"Dua Lipa",,"Don't Start Now"
,7,Poppy,,Concrete
,8,"Dua Lipa",,"Break My Heart"
,9,"Jessie Ware",,"Adore You"
,10,"Lady Gaga",,Alice
,11,Poppy,,BLOODMONEY
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,PVRIS,,Hallucinations
,14,"Taylor Swift",,betty
,15,"Taylor Swift",,cardigan
,16,"Dua Lipa",,"New Rules"
,17,"Miley Cyrus",,"Slide Away"
,18,"Taylor Swift","Bon Iver",exile
,19,"Katy Perry",,"Cry About It Later"
,20,"Jessie Ware",,"Soul Control"
,21,"Katy Perry",,Resilient
,22,"Dua Lipa",,"Future Nostalgia"
,23,"Dua Lipa",,Hallucinate
,24,"Ellie Goulding",serpentwithfeet,Start
,25,"Katy Perry",,Daisies
,26,PVRIS,,"Dead Weight"
,27,Poppy,,"Fill the Crown"
,28,"Nasty Cherry",,"I Am King"
,29,"Jessie Ware",,"Save A Kiss"
,30,"Katy Perry",,"Harleys in Hawaii"
,31,"Dua Lipa",,Physical
,32,"Dua Lipa",,"Pretty Please"
,33,"Katy Perry",,Tucked
,34,"Taylor Swift",,august
,35,PVRIS,,"Death of Me"
,36,"Jessie Ware",,"Ooh La La"
,37,"Katy Perry",,Smile
,38,"Lady Gaga",,"Love Me Right"
,39,PVRIS,,"Stay Gold"
,40,PVRIS,,"Old Wounds"
,41,"Lady Gaga",,911
,42,"Linkin Park",,"She Couldn't"
,43,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,44,"Lady Gaga; BLACKPINK",,"Sour Candy"
,45,"Olivia O'Brien",,"Was It All In My Head?"
,46,"Taylor Swift",,"my tears ricochet"
,47,"Dua Lipa",,Levitating
,48,"Selena Gomez",,"Look At Her Now"
,49,"Jessie Ware",,Overtime
,50,"Katy Perry",,"Teary Eyes"
