"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,"Ben Pearce",,"What I Might Do"
,3,Ylvis,,"The Fox (What Does The Fox Say?)"
,4,"Katy Perry",,Roar
,5,Eminem,,Berzerk
,6,"Fatboy Slim; Riva Starr",Beardyman,"Eat, Sleep, Rave, Repeat"
,7,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,8,Watsky,Wax,"Give A Hater A Hug"
,9,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,10,"Rizzle Kicks",,"Lost Generation"
,11,"DJ Fresh; Diplo","Dominique Young Unique",Earthquake
,12,"The Lonely Island",,"Spring Break Anthem"
,13,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,14,"Neon Jungle",,Trouble
,15,JAY-Z,"Justin Timberlake","Holy Grail"
,16,Drake,"Majid Jordan","Hold On, We're Going Home"
,17,"Arctic Monkeys",,"Do I Wanna Know?"
,18,"Selena Gomez",,"Come & Get It"
,19,"The Lonely Island",,"We Need Love"
,20,"Demi Lovato",,Skyscraper
