"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Touch It"
,2,"Ariana Grande",,"Into You"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Ariana Grande",Future,Everyday
,5,"Ariana Grande",,Moonlight
,6,"Ariana Grande",,"Thinking Bout You"
,7,"Ariana Grande",,"Bad Decisions"
,8,"Ariana Grande",,"Jason's Song (Gave It Away)"
,9,"Ariana Grande",,Sometimes
,10,"Ariana Grande",,"Knew Better / Forever Boy"
,11,"Ariana Grande",,Greedy
,12,"Ariana Grande",,"Step On Up"
,13,"Ariana Grande",,"Dangerous Woman"
,14,"Ariana Grande","Lil Wayne","Let Me Love You"
,15,"Ariana Grande",,"Be Alright"
,16,"Ariana Grande","Macy Gray","Leave Me Lonely"
,17,"Ariana Grande",,"I Don't Care"
,18,"Calvin Harris",Rihanna,"This Is What You Came For"
,19,"Meghan Trainor",,"Me Too"
,20,"Twenty One Pilots",,Ride
,21,Rihanna,,"Needed Me"
,22,Rihanna,,"Kiss It Better"
,23,"The Chainsmokers",Daya,"Don't Let Me Down"
,24,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,25,Adele,,"Send My Love (To Your New Lover)"
,26,"Taylor Swift",,Style
