"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,Topic,A7S,"Breaking Me"
,3,Kodaline,,Sometimes
,4,Sia,,Together
,5,"Katy Perry",,Daisies
,6,"Ella Henderson",,"Take Care of You"
,7,"Lady Gaga",,Babylon
,8,"Tom Walker",,"Wait For You"
,9,"Lady Gaga",,"Stupid Love"
,10,"Ella Eyre","Yxng Bane",Dreams
,11,"Ava Max",,"Blood, Sweat & Tears"
,12,"Dua Lipa",,Physical
,13,"Lady Gaga",,"Fun Tonight"
,14,Kodaline,,"Saving Grace"
,15,"Lady Gaga",,Alice
,16,Lawson,,Animals
,17,"Kygo; OneRepublic",,"Lose Somebody"
,18,Ashe,,"Moral Of The Story"
,19,"Ava Max",,"Kings & Queens"
,20,"Lady Gaga; Elton John",,"Sine from Above"
