"Chart ID",Position,Artist,Featured,"Song Title"
03132021-commas,1,"Jazz Cartier",,GLISS
03132021-commas,2,Drake,"Lil Baby","Wants and Needs"
03132021-commas,3,"Pom Pom Squad",,"Heavy Heavy"
03132021-commas,4,"Men I Trust",,Tides
03132021-commas,5,"Phoebe Bridgers",,Funeral
03132021-commas,6,"bbno$; Diamond Pistols",BENEE,"help herself"
03132021-commas,7,"DUSTY LOCANE",,"Rolando (Caught In The Rain)"
03132021-commas,8,"Cherry Glazerr",,"Big Bang"
03132021-commas,9,"Destroy Boys",,Muzzle
03132021-commas,10,"Playboi Carti",,Meh
03132021-commas,11,"Phoebe Bridgers",,"Would You Rather"
03132021-commas,12,"AG Club",,Columbia
03132021-commas,13,"Cocteau Twins",,"Cherry-Coloured Funk"
03132021-commas,14,"Julien Baker",,Hardline
03132021-commas,15,"Baby Keem",,"no sense"
03132021-commas,16,"Cherry Glazerr",,"Rabbit Hole"
03132021-commas,17,"Post Malone",,"Only Wanna Be With You"
03132021-commas,18,"Men I Trust",,Tailwhip
03132021-commas,19,JPEGMAFIA,,"FIX URSELF!"
03132021-commas,20,"Denzel Curry; Kenny Beats","Smino; Robert Glasper","So.Incredible.pkg [Robert Glasper Version]"
03132021-commas,21,"Men I Trust",,"Show Me How"
03132021-commas,22,"Phoebe Bridgers",,Kyoto
03132021-commas,23,"Phoebe Bridgers",,"Motion Sickness"
03132021-commas,24,"Denzel Curry; Kenny Beats","Kenny Mason; Sango","Pyro [Sango Leak]"
03132021-commas,25,"Phoebe Bridgers",,"I Know the End"
