"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Rihanna,"Can't Remember to Forget You"
,2,"Little Mix",,"Little Me"
,3,"Of Mice & Men",,"Would You Still Be There"
,4,"As It Is",,"Can't Save Myself"
,5,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,6,Beyoncé,,Haunted
,7,"Calvin Harris",,Summer
,8,"Cash Cash","Bebe Rexha","Take Me Home"
,9,Paramore,,"Ain't It Fun"
,10,"Clean Bandit","Jess Glynne","Rather Be"
,11,Foxes,,"Let Go for Tonight"
,12,"The Pretty Reckless",,"Heaven Knows"
,13,Shakira,,Empire
,14,"Lady Gaga",,G.U.Y.
,15,"In This Moment",,Whore
,16,"Iggy Azalea","Charli XCX",Fancy
,17,"Little Mix",,"Word Up!"
,18,Rihanna,,"What Now"
,19,"Lady Gaga","R. Kelly","Do What U Want"
,20,"Demi Lovato",,"Neon Lights"
,21,"Follow My Lead",,Shadowalker
,22,"Vance Joy",,Riptide
,23,"Down & Dirty",,"Move It"
,24,"Katy Perry","Juicy J","Dark Horse"
,25,"Rita Ora",,"I Will Never Let You Down"
