"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,Adios
,2,UP10TION,,"Your Gravity"
,3,IZ,,"Final Kiss"
,4,SEVENTEEN,,HIT
,5,X1,,FLASH
,6,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,7,KNK,,Sunset
,8,"THE BOYZ",,D.D.D
,9,"Red Velvet",,"Umpah Umpah"
,10,"Weki Meki",,"Tiki-Taka (99%)"
,11,ONEWE,,Regulus
,12,SUNMI,,LALALAY
,13,ITZY,,ICY
,14,Longguo,,Irresistible
,15,JAMIE,,"Stay Beautiful"
,16,TRCNG,,Missing
,17,Viini,,Genie
,18,Crush,,"NAPPA 나빠"
,19,"Rocket Punch",,"BIM BAM BUM"
,20,CIX,,"Movie Star"
