"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Andre Visior",,"Island of Dreams"
,2,Poppy,,BLOODMONEY
,3,"Ian Van Dahl",Marsha,"Castles in the Sky"
,4,"Oscar de La Fuente",,"The Sun Is Out"
,5,"Juice WRLD",,Robbery
,6,"Bea Pelea","La Favi","La Gasolina"
,7,"Lola Dutronic",,"(Another) Christmas Without Snow"
,8,"Sunstorm Productions pres. Maaya",,"Path to Paradise"
,9,Diamond,,Reason
,10,M-Shape,,"Cloudless Sky"
,11,Gouryella,,Gouryella
,12,Wham!,,"Last Christmas"
,13,"Mimi Mercedez",,Gerila
,14,Circ,,"Destroy She Said"
,15,"DJ Tatana",,"Global Thinking"
,16,KBK,,"Follow the Wind"
,17,Rollergirl,,"Dear Jessie"
,18,Floods,,"Heavy Hearts"
,19,"Liquid Child",,"Diving Faces"
,20,Gladiator,Izzy,"Now We Are Free"
,21,Kosheen,,"Hide U"
,22,"Matt Darey pres. Mash Up",,"Liberation (Temptation - Fly Like an Angel)"
,23,Hannah,,Blinded
,24,Ultravox,,Vienna
,25,"Ships in the Night",,"Lost Times"
,26,"DJ Sammy; Yanou",Do,Heaven
,27,"BETWEEN FRIENDS",,affection
,28,"MC Hammer",,"Pumps and A Bump"
,29,REIN,,"Off the Grid"
,30,"Art of Trance","Caroline Lavelle",Breathe
,31,Freeloader,,"Pure Devotion"
,32,Fazerdaze,,"Lucky Girl"
,33,Dina,,"Bli Hos Meg"
,34,Veela,,"Circa 1620"
,35,"Black Eyed Peas",,"The Time (Dirty Bit)"
,36,"Alison Wonderland",,"Happy Place"
,37,"George Acosta","Sarah Simon",Emotions
,38,Gotye,Kimbra,"Somebody That I Used To Know"
,39,mxmtoon,,"prom dress"
,40,Vilsy,,"Verano (Quiero Fiesta)"
