"Chart ID",Position,Artist,Featured,"Song Title"
,1,fromis_9,,"LOVE BOMB"
,2,GFRIEND,,"Time For The Moon Night"
,3,"Red Velvet",,"Russian Roulette"
,4,fromis_9,,FUN!
,5,GFRIEND,,Fingertip
,6,GFRIEND,,MAGO
,7,GFRIEND,,Navillera
,8,GFRIEND,,"Love Whisper"
,9,BØRNS,,"Electric Love"
,10,GFRIEND,,Apple
,11,"Taylor Swift","Bon Iver",exile
,12,BTS,,Dynamite
,13,DreamNote,,"Hakuna Matata"
,14,TWICE,,"YES or YES"
,15,"Dua Lipa",,Levitating
,16,"Dua Lipa",,Physical
,17,GFRIEND,,Crossroads
,18,GFRIEND,,Rough
,19,TWICE,,"What Is Love?"
,20,"George Ezra",,Budapest
,21,GFRIEND,,"Me Gustas Tu"
,22,GFRIEND,,"Stairs in the North"
,23,MKTO,,Classic
,24,"Neon Trees",,Animal
,25,"Of Monsters and Men",,"Little Talks"
,26,"One Direction",,"Night Changes"
,27,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
,28,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,29,"Taylor Swift",,"the last great american dynasty"
,30,"Troye Sivan",,YOUTH
,31,"Zara Larsson; MNEK",,"Never Forget You"
,32,aespa,,"Black Mamba"
,33,"Capital Cities",,"Safe and Sound"
,34,"Carly Rae Jepsen",,"Run Away with Me"
,35,"George Ezra",,Paradise
,36,GFRIEND,,"Eye of the Storm"
,37,HAIM,,"The Wire"
,38,Lena,,Satellite
,39,"Of Monsters and Men",,"Mountain Sound"
,40,"Post Malone",,Circles
,41,"Red Velvet",,"Red Flavor"
,42,"Taylor Swift",,"Paper Rings"
,43,"The Weeknd",,"In the Night"
,44,GFRIEND,,"Glass Bead"
