"Chart ID",Position,Artist,Featured,"Song Title"
100517-moremusic,1,"Jennifer Rostock",,Haarspray
100517-moremusic,2,"Taylor Swift",,"Look What You Made Me Do"
100517-moremusic,3,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
100517-moremusic,4,Fergie,"Nicki Minaj","You Already Know"
100517-moremusic,5,"Kelly Clarkson",,"Love So Soft"
100517-moremusic,6,"Nick Jonas",,"Find You"
100517-moremusic,7,"Pixie Lott","Stylo G","Won't Forget You"
100517-moremusic,8,Loreen,,"'71 Charger"
100517-moremusic,9,Macklemore,Kesha,"Good Old Days"
100517-moremusic,10,"Era Istrefi","French Montana","No I Love Yous"
100517-moremusic,11,Kesha,,Praying
100517-moremusic,12,"Jennifer Rostock",,"Alles Cool"
100517-moremusic,13,"ALMA; French Montana",,Phases
100517-moremusic,14,"Lana Del Rey",,"White Mustang"
100517-moremusic,15,"Fall Out Boy",,"The Last of the Real Ones"
100517-moremusic,16,"Helena Paparizou",,Haide
100517-moremusic,17,Avicii,"Rita Ora","Lonely Together"
100517-moremusic,18,"Axwell /\ Ingrosso",,"More Than You Know"
100517-moremusic,19,"Jason Derulo",,"If I'm Lucky"
100517-moremusic,20,"Niall Horan",,"Too Much to Ask"
