"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"Breaking Benjamin",,"Never Again"
,3,OneRepublic,,"Let's Hurt Tonight"
,4,Lorde,,"Green Light"
,5,"The Living Tombstone",EileMonty,"Cut the Cord"
,6,"Ed Sheeran",,"Galway Girl"
,7,"Kendrick Lamar",,HUMBLE.
,8,"Bruno Mars",,"Versace On the Floor"
,9,"Bruno Mars",,"That's What I Like"
,10,"JimC Sq.",,"We'll Do It Again"
,11,"Bebe Rexha",,"I Got You"
,12,"Ed Sheeran",,"Eraser (Live) [Extended F64 Version]"
,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
,14,"James Arthur",,"Say You Won't Let Go"
,15,"Fall Out Boy",,"Young and Menace"
,16,Gorillaz,"Pusha T; Mavis Staples","Let Me Out"
,17,"Zedd; Alessia Cara",,Stay
,18,Ne-Yo,,"Another Love Song"
,19,"G-Eazy; Kehlani",,"Good Life"
,20,"Lady Gaga",,"The Cure"
,21,DNCE,"Nicki Minaj","Kissing Strangers"
,22,"G-Eazy; Carnage",24hrs,"Down For Me"
,23,"Ed Sheeran",,"New Man"
,24,"Imagine Dragons",,Believer
,25,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,26,"Kendrick Lamar",,DNA.
,27,"Bebe Rexha",G-Eazy,F.F.F.
,28,"Britt Nicole",,"Through Your Eyes"
,29,"JimC Sq.",,"Ruled by Love"
,30,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,31,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,32,"Utada Hikaru",KOHH,Bōkyaku
,33,"Harry Styles",,"Sign of the Times"
,34,PSY,,"New Face"
,35,"ThatSonofaMitch; Stormwolf","Chichi; Mic the Microphone","Harvest of Dreams"
,36,"JimC Sq.",,"A Lot of Leavin (Left to Do)"
,37,Starley,,"Call on Me (Ryan Riback Remix)"
,38,PSY,,"I Luv It"
,39,Fozzy,,Judas
,40,"The Living Tombstone","BSlick; Crusher-P","1000 Doors"
,41,"Camila Cabello",,"Crying in the Club"
,42,"Lady A",,"You Look Good"
,43,"Chris Cornell",,"The Promise"
,44,"Vanessa Carlton",,"Willows (Live)"
,45,MIU,,"A Song of Ascension"
,46,Halsey,,"Now Or Never"
,47,Paramore,,"Hard Times"
,48,"Miley Cyrus",,Malibu
,49,"Green Day",,"Revolution Radio"
,50,"Bruno Mars",,"24K Magic"
