"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jesy Nelson","Nicki Minaj",Boyz
,2,Adele,,"My Little Love"
,3,"Doja Cat",,"Get Into It (Yuh)"
,4,"Iggy Azalea",,"Peach Body"
,5,Tinashe,Jeremih,X
,6,"Iggy Azalea",Tyga,"Sip It"
,7,Normani,"Cardi B","Wild Side"
,8,"Fleetwood Mac",,"Oh Daddy"
,9,"Doja Cat",,"Need to Know"
,10,"Ariana Grande",,positions
,11,"Doja Cat; The Weeknd",,"You Right"
,12,"Iggy Azalea",,"Woke Up (Diamonds)"
,13,"iann dior","Lil Uzi Vert",V12
,14,"Lana Del Rey",,"Nectar of the Gods"
,15,"Lil Nas X","Doja Cat",SCOOP
,16,Adele,,"Oh My God"
,17,"Doja Cat",JID,Options
,18,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,19,"Doja Cat",,"Morning Light"
,20,"Nicki Minaj",,LLC
