"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,2,"Rain Radio; DJ Craig Gorman",,"Talk About"
,3,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,4,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,7,"Shane Codd","Charlotte Haining","Always On My Mind"
,8,"Clean Bandit; Topic","Wes Nelson",Drive
,9,"bbno$; Rich Brian",,edamame
,10,"James Arthur",,September
,11,"Majestic; Nightcrawlers",,"Losing My Mind"
,12,Dave,,Verdansk
,13,"Mufasa & Hypeman; Dopamine",,Weekend
,14,"Shift K3Y",,"Back To Summer"
,15,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,16,"The Weeknd",,"Take My Breath"
,17,"Wrabel; Duncan Laurence",,"back to back"
,18,"Little Mix",,"Love (Sweet Love)"
,19,Mabel,,"Let Them Know"
,20,KSI,Anne-Marie,"Little Bit Of Fun"
,21,"Shane Codd",,"Get Out My Head"
,22,"Calvin Harris","Tom Grennan","By Your Side"
,23,"Ed Sheeran",,"Bad Habits"
,24,"Doja Cat",SZA,"Kiss Me More"
,25,Griff,,"Black Hole"
,26,"Ed Sheeran",,"Visiting Hours"
,27,"Fred again..",,"Billie (loving arms)"
,28,"Rag'n'Bone Man",,"All You Ever Wanted"
,29,Elderbrook,"Nu Aspect","Difficult to Love - Nu Aspect Remix"
,30,"Don Diablo; Galantis",,"Tears For Later"
,31,"Ava Max",,"My Head & My Heart"
,32,"The Kid LAROI; Justin Bieber",,STAY
,33,Drake,,"What's Next"
,34,"Galantis; JVKE",,Dandelion
,35,"Jax Jones","Jem Cooke",Crystallise
,36,Coldplay,,"Higher Power"
,37,Dave,Stormzy,Clash
,38,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,39,Navos,,"Believe Me"
,40,"Majestic; Boney M.",,Rasputin
