"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,Fredo,"Funky Friday"
,2,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,3,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,4,"Rita Ora",,"Let You Love Me"
,5,"Little Mix","Nicki Minaj","Woman Like Me"
,6,"French Montana",Drake,"No Stylist"
,7,"Twenty One Pilots",,"My Blood"
,8,"Silk City; Dua Lipa",,Electricity
,9,"Stay Flee Get Lizzy; Fredo; Young T & Bugsey",,"Ay Caramba"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Marshmello; Bastille",,Happier
,12,"Mumford & Sons",,"Guiding Light"
,13,"Charli XCX; Troye Sivan",,1999
,14,"Tom Walker",,Angels
,15,"Tom Grennan",,"Found What I've Been Looking For"
,16,Mabel,,"One Shot"
,17,"Calvin Harris; Sam Smith",,Promises
,18,"Kanye West; Lil Pump",,"I Love It"
,19,"Dynoro; Gigi D'Agostino",,"In My Mind"
,20,Khalid,,Better
,21,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,22,"Christine and the Queens",,"5 dollars"
,23,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,24,"Zara Larsson",,"Ruin My Life"
,25,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,26,"Anderson .Paak","Kendrick Lamar",Tints
,27,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,28,WEISS,,"Feel My Needs"
,29,Hozier,"Mavis Staples","Nina Cried Power"
,30,"5 Seconds of Summer",,Valentine
,31,"Ariana Grande",,breathin
,32,"Ella Mai",,Trip
,33,Tyga,Offset,Taste
,34,HRVY,,"I Wish You Were Here"
,35,Halsey,"Juice WRLD","Without Me"
,36,"Theophilus London",Giggs,"Bebey [SN1 Road Mix]"
,37,"Freya Ridings",,"Lost Without You"
,38,"Imagine Dragons",,Natural
,39,"Panic! At The Disco",,"High Hopes"
,40,"Lewis Capaldi",,Grace
