"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roulette
,2,"Benjamin Ingrosso",,"Dance You Off"
,3,"Fifth Harmony",,Squeeze
,4,"Zara Larsson",,TG4M
,5,Netta,,Toy
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,"Madame Monsieur",,Mercy
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,"Katy Perry",Migos,"Bon Appétit"
,10,"Katy Perry",,"Love Me"
,11,"Katy Perry",,Witness
,12,"Tove Lo",,"disco tits"
,13,Blanche,,"City Lights"
,14,"Fifth Harmony",,"Big Bad Wolf"
,15,"Dua Lipa",,"New Rules"
,16,"Tove Lo",,shedontknowbutsheknows
,17,"Ravyn Lenae",Appleby,"Free Room"
,18,"Katy Perry",,Rise
,19,"Fifth Harmony",,"No Way"
,20,"Zara Larsson",,"Make That Money Girl"
,21,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,22,ALEKSEEV,,Forever
,23,"Katy Perry","Juicy J","Dark Horse"
,24,"Mikolas Josef",,"Lie To Me"
,25,Sennek,,"A Matter of Time"
,26,"Cláudia Pascoal",,"O Jardim"
,27,ZiBBZ,,Stones
,28,"Katy Perry",,"Act My Age"
,29,"Katy Perry",,"Bigger Than Me"
,30,"Katy Perry",,"Hey Hey Hey"
,31,"Katy Perry","Nicki Minaj","Swish Swish"
,32,"Katy Perry",,"Double Rainbow"
,33,"Fifth Harmony",,"That's My Girl"
,34,"Katy Perry",,"Mind Maze"
,35,"Zara Larsson",,"Ain't My Fault"
,36,"Zara Larsson",,"One Mississippi"
,37,"Fifth Harmony",,"Make You Mad"
,38,"Katy Perry",,"Déjà Vu"
,39,"Imagined Herbal Flows",,Clouds
,40,"Fifth Harmony",,"Don't Say You Love Me"
,41,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,42,"Off Bloom",,"Golden Dreams"
,43,"Bridgit Mendler",Kaiydo,Atlantis
,44,"Kygo; Selena Gomez",,"It Ain't Me"
,45,"Katy Perry",,Power
,46,"Katy Perry",,"This Moment"
,47,"Katy Perry",,"Walking on Air"
,48,"Katy Perry",,"Legendary Lovers"
,49,"Fifth Harmony",,Dope
,50,"Dua Lipa",,Begging
,51,"Khalid; Normani",,"Love Lies"
,52,MNEK,,Tongue
,53,"Dua Lipa",,Genesis
,54,"Katy Perry",,Tsunami
,55,"Dua Lipa",,Garden
,56,"Mike Perry","shy martin","The Ocean"
,57,"Dua Lipa",,"Be the One"
,58,"Demi Lovato",,Wildfire
,59,"will.i.am; Britney Spears",,"Scream & Shout"
,60,AronChupa,"Little Sis Nora","Llama In My Living Room"
,61,"Britney Spears",,Alien
,62,"Katy Perry",,Unconditionally
,63,"Katy Perry",,Roar
,64,"Selena Gomez",,"Kill Em With Kindness"
,65,"Selena Gomez",,Camouflage
,66,Shakira,Maluma,Chantaje
,67,"Fifth Harmony",,"Scared of Happy"
,68,"Zara Larsson; MNEK",,"Never Forget You"
,69,"Fifth Harmony",,Angel
,70,"Zara Larsson",,"I Would Like"
,71,"Dua Lipa",,"Room For 2"
,72,"Dua Lipa",,IDGAF
,73,"Britney Spears",,"Breathe on Me"
,74,"Katy Perry",,"Dance with the Devil"
,75,"Katy Perry",,"I Kissed a Girl"
,76,"Benjamin Ingrosso",,"Do You Think About Me"
,77,"Benjamin Ingrosso",,"Good Lovin'"
,78,"Katy Perry",,Birthday
,79,"Katy Perry",,"Choose Your Battles"
,80,"Katy Perry",,Firework
,81,"Selena Gomez","Gucci Mane",Fetish
,82,"Katy Perry",,"Miss You More"
,83,"Fifth Harmony",,Bridges
,84,"Sean Paul","Dua Lipa","No Lie"
,85,"Katy Perry",,Peacock
,86,"Fifth Harmony",,"Sauced Up"
,87,"Zara Larsson",,Funeral
,88,"Zara Larsson",,"Don't Let Me Be Yours"
,89,"Selena Gomez",,Perfect
,90,"Katy Perry",,"Wide Awake"
,91,"Ariana Grande",,"Be Alright"
,92,"Fifth Harmony",,"Top Down"
,93,"Fifth Harmony",,"Lonely Night"
,94,"Dua Lipa",,"New Love"
,95,"Katy Perry",,"Who Am I Living For?"
,96,"Katy Perry",,"Save as Draft"
,97,"Katy Perry",,"Into Me You See"
,98,"Clean Bandit","Zara Larsson",Symphony
,99,"Fifth Harmony",,"Who Are You"
,100,"Shawn Mendes",,"In My Blood"
