"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,"Ariana Grande",,positions
"Brandon's Chart",2,H.E.R.,,Damage
"Brandon's Chart",3,"Gabby Barrett","Charlie Puth","I Hope"
"Brandon's Chart",4,"Nomcebo Zikode","Master KG","Xola Moya Wam'"
"Brandon's Chart",5,"Master KG","Nomcebo Zikode",Jerusalema
"Brandon's Chart",6,Shekhinah,"Bey T",Fixate
"Brandon's Chart",7,"Calvin Harris; The Weeknd",,"Over Now"
"Brandon's Chart",8,"Dua Lipa",DaBaby,"Levitating (Remix)"
"Brandon's Chart",9,24kGoldn,"iann dior",Mood
"Brandon's Chart",10,"Justin Bieber",,"Lonely [DUPLICATE]"
"Brandon's Chart",11,Monica,"Lil Baby",Trenches
"Brandon's Chart",12,"Kelly Rowland",,COFFEE
"Brandon's Chart",13,"Ella Mai",,"Not Another Love Song"
"Brandon's Chart",14,USHER,,"Bad Habits"
"Brandon's Chart",15,Brandy,"Chance the Rapper","Baby Mama"
"Brandon's Chart",16,"Snoh Aalegra","Pharrell Williams","Whoa (Remix)"
"Brandon's Chart",17,"Kelly Rowland",,Crazy
"Brandon's Chart",18,"Trey Songz","Summer Walker","Back Home"
"Brandon's Chart",19,Giveon,,"Stuck On You"
"Brandon's Chart",20,"Justin Bieber","Chance the Rapper",Holy
"Brandon's Chart",21,"Miley Cyrus",,"Midnight Sky"
"Brandon's Chart",22,"Little Mix",,"Sweet Melody"
"Brandon's Chart",23,"David Guetta; Sia",,"Let's Love"
"Brandon's Chart",24,"Toni Braxton",H.E.R.,"Gotta Move On"
"Brandon's Chart",25,Brandy,,Borderline
"Brandon's Chart",26,"Marshmello; Imanbek",USHER,"Too Much"
"Brandon's Chart",27,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
"Brandon's Chart",28,Ledisi,,"Anything For You"
"Brandon's Chart",29,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
"Brandon's Chart",30,"Dua Lipa",,"Don't Start Now"
"Brandon's Chart",31,H.E.R.,YG,Slide
"Brandon's Chart",32,Lecrae,"YK Osiris","Set Me Free"
"Brandon's Chart",33,"Maren Morris",,"The Bones"
"Brandon's Chart",34,Normani,,Motivation
"Brandon's Chart",35,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
"Brandon's Chart",36,"Jason Derulo",,"Take You Dancing"
"Brandon's Chart",37,"Joel Corry",MNEK,"Head & Heart"
"Brandon's Chart",38,DaBaby,"Roddy Ricch",ROCKSTAR
"Brandon's Chart",39,"Little Mix",,Holiday
"Brandon's Chart",40,G-Eazy,blackbear,"Hate The Way"
"Brandon's Chart",41,"Ty Dolla $ign","Roddy Ricch; Mustard","Real Life"
"Brandon's Chart",42,"Ally Brooke; AFROJACK",,"What Are We Waiting For?"
"Brandon's Chart",43,Brandy,,"No Tomorrow"
"Brandon's Chart",44,"Regard; RAYE",,Secrets
"Brandon's Chart",45,"Roddy Ricch",,"The Box"
"Brandon's Chart",46,Giveon,,"Like I Want You"
"Brandon's Chart",47,"Chris Brown; Young Thug",,"Go Crazy"
"Brandon's Chart",48,KSI,"Craig David; Digital Farm Animals","Really Love"
"Brandon's Chart",49,"Lauren Jauregui",,50ft.
"Brandon's Chart",50,"Bryson Tiller",,Exchange
"Brandon's Chart",51,"The Weeknd",,"Blinding Lights"
"Brandon's Chart",52,"Dermot Kennedy",,Giants
"Brandon's Chart",53,"Bryson Tiller",Drake,"Outta Time"
"Brandon's Chart",54,"Blake Shelton","Gwen Stefani","Happy Anywhere"
"Brandon's Chart",55,"Becky Hill; Sigala",,"Heaven On My Mind"
"Brandon's Chart",56,"Cardi B","Megan Thee Stallion",WAP
"Brandon's Chart",57,"Little Mix",,"Not A Pop Song"
"Brandon's Chart",58,Saweetie,"Post Malone; DaBaby; Jack Harlow","Tap In (Remix)"
"Brandon's Chart",59,Lonr.,H.E.R.,"Make The Most"
"Brandon's Chart",60,Drake,"Lil Durk","Laugh Now Cry Later"
