"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Shane Codd",,"Get Out My Head"
,3,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,4,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,5,MEDUZA,"Dermot Kennedy",Paradise
,6,"Ed Sheeran",,Afterglow
,7,1818,,"The End"
,8,SZA,,"Good Days"
,9,"Vera & David",,Vandaan
,10,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,11,Tiësto,,"The Business"
,12,HVME,,Goosebumps
,13,"Justin Bieber",,Anyone
,14,"Ariana Grande",,34+35
,15,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,16,"Dua Lipa",DaBaby,Levitating
,17,CJ,,Whoopty
,18,24kGoldn,"iann dior",Mood
,19,Mio,,WHY
,20,"Joel Corry",MNEK,"Head & Heart"
,21,"Tate McRae",,"you broke me first"
,22,"Miley Cyrus","Dua Lipa",Prisoner
,23,"Robin Schulz",KIDDO,"All We Got"
,24,"Jason Derulo","Adam Levine",Lifestyle
,25,"Tim Rayos",,"Under The Ocean"
,26,"Doja Cat",,Streets
,27,Sheppard,,"Learning to Fly"
,28,"Tones and I",,"Fly Away"
,29,"The Weeknd",,"Blinding Lights"
,30,Maluma,,Hawái
