"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"My Heart Will Go On"
,2,"Janet Jackson",,"Together Again"
,3,Madonna,,Frozen
,4,Fey,,Subidón
,5,"Shania Twain",,"You're Still The One"
,6,Thalía,,"Mujer Latina"
,7,"Spice Girls",,"Spice Up Your Life"
,8,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,9,"Namie Amuro",,"Dreaming I was dreaming"
,10,"Janet Jackson",,"I Get Lonely"
,11,"Kylie Minogue",,"Did It Again"
,12,S.E.S.,,"I'm Your Girl"
,13,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,14,"Mónica Naranjo",,"Empiezo A Recordarte"
,15,Thalía,,"Por Amor"
,16,"Mónica Naranjo",,"Pantera en Libertad"
,17,Rosana,,"Si Tú No Estás"
,18,Duplicate,,"No, No, No Pt. 2 (feat. Wyclef Jean)"
,19,"Mariah Carey",,Butterfly
,20,"Mónica Naranjo",,Desátame
,21,Fey,,"Bajo El Arcoiris"
,22,"Natalie Imbruglia",,Torn
,23,"Mariah Carey",,Honey
,24,"Lynda Thomas",,Corazón
,25,Fey,,"Las Lágrimas de Mi Almohada"
,26,"Namie Amuro",,"CAN YOU CELEBRATE?"
,27,"Lynda Thomas",,"Un Grito en el Corazón"
,28,"Lynda Thomas",,Dile
,29,Thalía,,"Amor A La Mexicana"
,30,Rosana,,"A Fuego Lento"
