"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Eat Your Young"
,2,Hozier,,"From Eden"
,3,Hozier,,"Moment's Silence (Common Tongue)"
,4,Hozier,,Movement
,5,Hozier,"Mavis Staples","Nina Cried Power"
,6,Hozier,,Nobody
,7,"Taylor Swift",,"the 1"
,8,"Carly Rae Jepsen",,Fever
,9,Hozier,,"Angel of Small Death and the Codeine Scene"
,10,Hozier,,"Dinner & Diatribes"
,11,Hozier,,"Jackboot Jump - Live"
,12,Hozier,,"Jackie and Wilson"
,13,Hozier,,"No Plan"
,14,Hozier,,Sedated
,15,Hozier,,"Someone New"
,16,Hozier,,"Take Me to Church"
,17,Hozier,,"Work Song"
,18,Migos,"Lil Uzi Vert","Bad And Boujee"
,19,"Taylor Swift","Bon Iver",exile
,20,"Taylor Swift",,hoax
,21,"Taylor Swift",,"New Romantics"
,22,"Carly Rae Jepsen",,"Boy Problems"
,23,"Carly Rae Jepsen",,"First Time"
,24,"Carly Rae Jepsen",,"Run Away with Me"
,25,"Carly Rae Jepsen",,"Warm Blood"
,26,"Carly Rae Jepsen",,"Your Type"
,27,"Fall Out Boy",,"Uma Thurman"
,28,"Foster the People",,"Pumped Up Kicks"
,29,Hozier,,"Arsonist's Lullaby"
,30,Hozier,,Be
,31,Hozier,"Karen Cowley","In A Week"
,32,Hozier,,"It Will Come Back"
,33,Hozier,,"Swan Upon Leda"
,34,Hozier,,"To Be Alone"
,35,"Kendrick Lamar",,DNA.
,36,"Key Glock",,"Son Of A Gun"
,37,"Luke Bryan",,"That's My Kind of Night"
,38,Miguel,,"Sure Thing"
,39,"Taylor Swift",,cardigan
,40,"Taylor Swift",,"invisible string"
,41,"Taylor Swift",,mirrorball
,42,"Taylor Swift",,"my tears ricochet"
,43,"Taylor Swift",,peace
,44,"Taylor Swift",,seven
,45,"Taylor Swift",,Style
,46,"Taylor Swift",,"the last great american dynasty"
,47,"Taylor Swift",,"this is me trying"
,48,"Bailey Zimmerman",,"Fall in Love"
,49,"Carly Rae Jepsen",,"All That"
,50,"Carly Rae Jepsen",,"Cut to the Feeling"
