"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,Ransom
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,Lizzo,,"Truth Hurts"
,4,"Post Malone",,Circles
,5,"Lil Nas X",,Panini
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"Post Malone","Young Thug",Goodbyes
,8,"Billie Eilish",,"bad guy"
,9,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,10,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Chris Brown",Drake,"No Guidance"
,13,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,14,"Post Malone",DaBaby,Enemies
,15,"Ed Sheeran; Justin Bieber",,"I Don’t Care"
,16,Drake,"Rick Ross","Money In The Grave"
,17,"Taylor Swift",,"You Need To Calm Down"
,18,"Post Malone",,Saint-Tropez
,19,"Post Malone",,"Hollywood’s Bleeding"
,20,"Blanco Brown",,"The Git Up"
,21,"Ed Sheeran",Khalid,"Beautiful People"
,22,"Post Malone",,Wow.
,23,"Jonas Brothers",,Sucker
,24,"Ariana Grande; Social House",,boyfriend
,25,"Quality Control","Lil Baby; DaBaby",Baby
,26,"Shawn Mendes",,"If I Can't Have You"
,27,"Khalid; Disclosure",,Talk
,28,DaBaby,,Suge
,29,DaBaby,,INTRO
,30,Marshmello,"Kane Brown","One Thing Right"
,31,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,32,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,33,"Post Malone","Future; Halsey","Die For Me"
,34,"Y2K; bbno$",,Lalala
,35,"Sam Smith",,"How Do You Sleep?"
,36,"YNW Melly",9lokknine,223s
,37,"Post Malone","Meek Mill; Lil Baby","On The Road"
,38,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,39,"Maroon 5",,Memories
,40,"NLE Choppa",,Camelot
