"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wolf Alice",,"How Can I Make It OK?"
,2,"Jessie Ware",,"Hot N Heavy"
,3,Bleachers,,"Stop Making This Hurt"
,4,CHVRCHES,"Robert Smith","How Not To Drown"
,5,MARINA,,"Venus Fly Trap"
,6,"Manchester Orchestra",,"Bed Head"
,7,"Royal Blood",,Typhoons
,8,Sa-Roc,,"Gold Leaf"
,9,"Laura Mvula",,Remedy
,10,"Japanese Breakfast",,"Be Sweet"
,11,"Jessie Ware",,"Remember Where You Are"
,12,"Fontaines D.C.",,"A Hero's Death"
,13,HEALTH,,"CYBERPUNK 2.0.2.0."
,14,"Working Men's Club",,"John Cooper Clarke"
,15,"Angels & Airwaves",,Euphoria
,16,ABBA,,"Don't Shut Me Down"
,17,CHVRCHES,,"Good Girls"
,18,"Kero Kero Bonito",,"Battle Lines"
,19,"St. Vincent",,Down
,20,"Porter Robinson",,"Look At The Sky"
,21,"Jason Isbell and the 400 Unit",,"Sad But True"
,22,LoneLady,,"Former Things"
,23,Jungle,,"Keep Moving"
,24,"The Knocks","Foster the People","All About You"
,25,HAIM,Thundercat,"3 AM"
,26,H.E.R.,,"Fight For You"
,27,"The Killers",,"West Hills"
,28,"Dua Lipa",,Levitating
,29,"Sufjan Stevens; Angelo De Augustine",,Olympus
,30,"Glass Animals",,"Space Ghost Coast to Coast"
,31,"Yves Tumor",,Jackie
,32,Halestorm,,"Back From the Dead"
,33,"Kacey Musgraves",,star-crossed
,34,"Miley Cyrus","Billy Idol","Night Crawling"
,35,Daughtry,,Lioness
,36,Madeon,,"The Prince"
,37,"Duran Duran",,INVISIBLE
,38,Sa-Roc,"Black Thought","The Black Renaissance"
,39,"Jessie Ware",,"What's Your Pleasure?"
,40,"Still Corners",,"The Last Exit"
,41,GUM,,"Out In The World"
,42,Coldplay,,"Higher Power"
,43,Gorillaz,"ScHoolboy Q",Pac-Man
,44,"The Strokes",,"The Adults Are Talking"
,45,"Kero Kero Bonito",,"The Princess and the Clock"
