"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Pharrell Williams","Get Lucky"
,2,"Bruno Mars",,Treasure
,3,"Jason Derulo",,"The Other Side"
,4,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,5,Avicii,,"Wake Me Up"
,6,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,7,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,8,"Imagine Dragons",,Radioactive
,9,"Justin Timberlake",,Mirrors
,10,"Maroon 5",,"Love Somebody"
,11,"Selena Gomez",,"Come & Get It"
,12,"Serena Ryder",,"What I Wouldn't Do"
,13,P!nk,"Nate Ruess","Just Give Me a Reason"
,14,"Calvin Harris","Ellie Goulding","I Need Your Love"
,15,"Capital Cities",,"Safe and Sound"
,16,"Walk Off The Earth",,"Red Hands"
,17,"Tegan and Sara",,"I Was A Fool"
,18,"Icona Pop","Charli XCX","I Love It"
,19,Rihanna,"Mikky Ekko",Stay
,20,Zedd,Foxes,Clarity
,21,"Demi Lovato",,"Heart Attack"
,22,"Blake Shelton","Pistol Annies & Friends","Boys 'Round Here"
,23,"Bruno Mars",,"When I Was Your Man"
,24,Pitbull,"Christina Aguilera","Feel This Moment"
,25,"Phillip Phillips",,"Gone, Gone, Gone"
,26,Classified,"David Myles","Inner Ninja"
,27,"Serena Ryder",,Stompa
,28,"Daniel Powter",,"Crazy All My Life"
,29,"Down with Webster",,"One In A Million"
,30,"Imagine Dragons",,Demons
,31,"Kelly Clarkson",,"People Like Us"
,32,"The Lumineers",,"Ho Hey"
,33,P!nk,"Lily Allen","True Love"
,34,"Avril Lavigne",,"Here's to Never Growing Up"
,35,"Luke Bryan",,"Crash My Party"
,36,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,37,"Mumford & Sons",,"I Will Wait"
,38,"Darius Rucker",,"Wagon Wheel"
,39,Massari,"French Montana",Shisha
,40,"Mariah Carey",Miguel,#Beautiful
,41,"Randy Houser",,"Runnin' Outta Moonlight"
,42,Passenger,,"Let Her Go"
,43,"Carrie Underwood",,"See You Again"
,44,"Florida Georgia Line",,"Round Here"
,45,Metric,,"Breathing Underwater"
,46,"Keith Urban",,"Little Bit of Everything"
,47,Kesha,will.i.am,"Crazy Kids"
,48,"Marianas Trench",,"By Now"
,49,Rihanna,"David Guetta","Right Now"
,50,"Michael Bublé",,"It's A Beautiful Day"
