"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tierra Whack",,"Whack World"
,2,"Danger Incorporated",,"Birds Fly By Night"
,3,"Nicki Minaj",,Queen
,4,"Soft Hair",,"Soft Hair"
,5,"JJ Scheff",,Reaper
,6,Rihanna,,ANTI
,7,Rihanna,,"Rated R"
,8,"Ariana Grande",,Sweetener
,9,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,10,Rihanna,,"Good Girl Gone Bad: Reloaded"
,11,"JJ Scheff",,HEADY
,12,Peyton,,"Peace In the Midst of a Storm"
,13,"The Weeknd",,Starboy
,14,Kehlani,,SweetSexySavage
,15,BROCKHAMPTON,,"Saturation III"
,16,"Cardi B",,"Invasion of Privacy"
,17,"Lady Gaga",,ARTPOP
,18,SZA,,Ctrl
,19,"Tove Lo",,"BLUE LIPS (lady wood phase ii)"
,20,"Troye Sivan",,Bloom
,21,"Steve Lacy",,"Steve Lacy's Demo"
,22,"Valley Maker",,"When I Was a Child"
,23,"Jess Connelly",,JCON
,24,"Christina Aguilera",,Liberation
,25,Björk,,Homogenic
