"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BLACKPINK,,"As If It's Your Last"
tomchart,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
tomchart,3,"Ariana Grande",,"Into You"
tomchart,4,"Dua Lipa",,"New Rules"
tomchart,5,"Selena Gomez",,"Bad Liar"
tomchart,6,"Little Mix",Stormzy,Power
tomchart,7,"Camila Cabello",,"Crying in the Club"
tomchart,8,Lorde,,"Perfect Places"
tomchart,9,"Rita Ora",,"Your Song"
tomchart,10,Halsey,,"Now Or Never"
tomchart,11,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
tomchart,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
tomchart,13,"Sigala; Ella Eyre",,"Came Here for Love"
tomchart,14,"Miley Cyrus",,Malibu
tomchart,15,"Olly Murs; Louisa Johnson",,Unpredictable
tomchart,16,"Katy Perry","Nicki Minaj","Swish Swish"
tomchart,17,"Carly Rae Jepsen",,"Cut to the Feeling"
tomchart,18,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
tomchart,19,"Jonas Blue","William Singe",Mama
tomchart,20,Halsey,,"Bad at Love"
tomchart,21,BTS,,"Blood Sweat & Tears"
tomchart,22,Kesha,,Praying
tomchart,23,"David Guetta","Justin Bieber",2U
tomchart,24,"Ellie Goulding",,"Still Falling for You"
tomchart,25,Lauv,,"I Like Me Better"
