"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,Sober
,2,"Miley Cyrus",,"Twinkle Song"
,3,"Charli XCX",,"5 in the Morning"
,4,"Miley Cyrus",,"Pablow the Blowfish"
,5,"5 Seconds of Summer",,Youngblood
,6,Mitski,,Geyser
,7,"Maggie Rogers",,Fallingwater
,8,"Miley Cyrus",,Lighter
,9,"Azealia Banks",,"Anna Wintour"
,10,"Taylor Swift",,Delicate
,11,"Miley Cyrus",,"I Get So Scared"
,12,"Miley Cyrus",,"Miley Tibetan Bowlzzz"
,13,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,14,Sigrid,,"High Five"
,15,BTS,,"FAKE LOVE"
,16,"Ella Mai",,"Boo'd Up"
,17,Robyn,,"Missing U"
,18,"Hayley Kiyoko",,"He'll Never Love You (HNLY)"
,19,"Miley Cyrus","Big Sean",Tangerine
,20,"Janelle Monáe",Grimes,Pynk
,21,"Alessia Cara",,"Growing Pains"
,22,"Miley Cyrus",,"Something About Space Dude"
,23,"Miley Cyrus",,"Cyrus Skies"
,24,"Florence + the Machine",,"The End of Love"
,25,"Kim Petras",,"Push Push Push"
,26,"Allie X",,Focus
,27,Disclosure,,Molecules
,28,"Miley Cyrus",,"The Floyd Song (Sunrise)"
,29,"Kim Petras",,"Sweet Talk"
,30,"Azealia Banks",,"Heavy Metal and Reflective"
,31,"Miley Cyrus",,"Dooo It!"
,32,MUNA,,Everything
,33,"Vince Staples",,"Yeah Right"
,34,"Troye Sivan","Ariana Grande","Dance to This"
,35,"Hayley Kiyoko",,Curious
,36,"Amy Shark",,"You Think I Think I Sound Like God"
,37,"Meghan Trainor",,"ALL THE WAYS"
,38,"Loud Luxury",Brando,Body
,39,"Dennis Lloyd",,Nevermind
,40,"Azealia Banks","Lazy Jay",212
