"Chart ID",Position,Artist,Featured,"Song Title"
052021-jred,1,Coldplay,,"Higher Power"
052021-jred,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
052021-jred,3,"Ariana Grande",,pov
052021-jred,4,"Dua Lipa",DaBaby,Levitating
052021-jred,5,"Trippie Redd","Playboi Carti","Miss The Rage"
052021-jred,6,"Justin Bieber",,"Hold On"
052021-jred,7,"Olivia Rodrigo",,"deja vu"
052021-jred,8,"The Weeknd",,"Save Your Tears"
052021-jred,9,"Trippie Redd","Travis Barker","WITHOUT YOU"
052021-jred,10,"Pop Smoke",,"What You Know Bout Love"
052021-jred,11,AJR,,"Way Less Sad"
052021-jred,12,"Dua Lipa",,"We're Good"
052021-jred,13,"Twenty One Pilots",,"Shy Away"
052021-jred,14,"Justin Bieber","Chance the Rapper",Holy
052021-jred,15,"Imagine Dragons",,"Follow You"
052021-jred,16,"Billie Eilish",,"Your Power"
052021-jred,17,"Post Malone",,"Only Wanna Be With You"
052021-jred,18,Giveon,,"Heartbreak Anniversary"
052021-jred,19,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
052021-jred,20,"Foo Fighters",,"Waiting On A War"
052021-jred,21,"Justin Bieber","Daniel Caesar; Giveon",Peaches
052021-jred,22,KennyHoopla,"Travis Barker","hollywood sucks//"
052021-jred,23,"Doja Cat",SZA,"Kiss Me More"
052021-jred,24,"Lil Tjay",6LACK,"Calling My Phone"
052021-jred,25,"Machine Gun Kelly; blackbear",,"my ex's best friend"
052021-jred,26,Drake,"Lil Durk","Laugh Now Cry Later"
052021-jred,27,"Travis Scott",,goosebumps
052021-jred,28,"Joshua Bassett",,"Heaven Is You"
052021-jred,29,"Olivia Rodrigo",,"good 4 u"
052021-jred,30,"Beach Bunny",,"Cloud 9"
052021-jred,31,"Machine Gun Kelly",,"bloody valentine"
052021-jred,32,Weezer,,"All The Good Ones"
052021-jred,33,"Justin Bieber",,Anyone
052021-jred,34,"Olivia Rodrigo",,"drivers license"
052021-jred,35,"Majid Jordan",,"Waves of Blue"
052021-jred,36,"Billie Eilish",,"everything i wanted"
052021-jred,37,"Ben Platt; Original Broadway Cast of Dear Evan Hansen",,"Waving Through A Window"
052021-jred,38,"Ashe; FINNEAS",,"Till Forever Falls Apart"
052021-jred,39,Joywave,,"Every Window Is A Mirror"
052021-jred,40,"Glass Animals",,"Heat Waves"
052021-jred,41,"Machine Gun Kelly","Kellin Quinn","love race"
052021-jred,42,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
052021-jred,43,"Ben Platt",,Imagine
052021-jred,44,"The Neighbourhood",,Stargazing
052021-jred,45,"Chris Cornell",,Patience
