"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"Tired Of Talking"
,2,LÉON,,"Sleep Deprived"
,3,BLACKPINK,,"PLAYING WITH FIRE"
,4,"Lia Marie Johnson",,DNA
,5,"Julia Michaels",,Issues
,6,2NE1,,Goodbye
,7,"The Chainsmokers",,Paris
,8,LÉON,,"Think About You"
,9,"Killian & Jo","Erik Rapp; Sedge","Suburbia (Sedge Remix)"
,10,"Ariana Grande","Nicki Minaj","Side To Side"
,11,"Hey Violet",,"Guys My Age"
,12,"Big Wild","iDA HAWK",Invincible
,13,ALMA,,"Dye My Hair"
,14,Arlissa,,"Hearts Ain't Gonna Lie"
,15,"Louisa Johnson",,"So Good"
,16,Arlissa,,"Devil and the Deep"
,17,"Marian Hill; Lauren Jauregui",,"Back to Me"
,18,"You Me At Six",,"Take On The World"
,19,LÉON,,Treasure
,20,"DJ Katch",Hayla,"Lights Out (Too Drunk)"
