"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,KAYTRANADA,H.E.R.,Intimidated
,3,StoneBridge,Therese,"Put 'Em High"
,4,"Olivia Rodrigo",,"jealousy, jealousy"
,5,"Billie Eilish",,"I Didn't Change My Number"
,6,OneRepublic,,"All the Right Moves"
,7,"Lana Del Rey",,Ride
,8,"Doja Cat",,Woman
,9,"Charlotte Lawrence",,"Joke's On You"
,10,"Missy Elliott",,"Work It"
,11,"Megan Thee Stallion; Normani",,Diamonds
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,Halsey,,"People Disappear Here"
,14,Måneskin,,MAMMAMIA
,15,"Armin van Buuren",Susana,Shivers
,16,Adele,,"Chasing Pavements"
,17,MBrother,,"What (Re-Make)"
,18,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,19,Anastacia,,"Left Outside Alone"
,20,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,21,"The Weeknd",,"How Do I Make You Love Me?"
,22,"FKA twigs","The Weeknd","tears in the club"
,23,"Olivia Rodrigo",,"deja vu"
,24,"Nessa Barrett",,"i hope ur miserable until ur dead"
,25,"Purple Disco Machine",Agnes,"Twisted Mind"
,26,Halsey,,Lilith
,27,"Florence + the Machine",,"My Love"
,28,"Noah Cyrus",,Lonely
,29,"Billie Eilish",,"Everybody Dies"
,30,"Tame Impala",,"Is It True"
,31,"Clarence Clarity",twst,"It Is Happening Again"
,32,"Ella Mai",,DFMU
,33,"Alicia Keys",,"City of Gods (Part II)"
,34,"Olivia Rodrigo",,happier
,35,"Charli XCX",,"Selfish Girl"
,36,"Lana Del Rey",,"Watercolor Eyes"
,37,Halsey,,Nightmare
,38,"Ariana Grande; Social House",,boyfriend
,39,Halsey,,"So Good"
,40,"Griff; Sigrid",,"Head on Fire"
,41,"Magdalena Bay",,Chaeri
,42,"Cardi B","21 Savage","Bartier Cardi"
,43,Halsey,,Gasoline
,44,"Swedish House Mafia; Sting",,Redlight
,45,"Deep Dish","Stevie Nicks",Dreams
,46,"Oliver Heldens; Anabel Englund",,"Deja Vu"
,47,"Deep Dish",,"Say Hello"
,48,September,,Satellites
,49,Adele,,"First Love"
,50,"Billie Eilish",,"you should see me in a crown"
