"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,Shine
,2,"Alyssa Reid","The Heist",Dangerous
,3,"5 Seconds of Summer",,"She's Kinda Hot"
,4,"Conrad Sewell",,"Hold Me Up"
,5,"Sarah Harding",,Threads
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,"Fifth Harmony","Kid Ink","Worth It"
,8,"Hilary Duff","Kendall Schmidt","Night Like This"
,9,"Demi Lovato",,"Cool for the Summer"
,10,"Jesper Jenset",,Superhero
,11,Birdy,,Wings
,12,"Conrad Sewell",,"Start Again"
,13,"James Bay",,"Let It Go"
,14,"Sandra Lyng",,"Play My Drum"
,15,"Alesha Dixon",,"The Way We Are"
,16,"Hilary Duff",,"My Kind"
,17,"Carly Rae Jepsen",,"Run Away with Me"
,18,"Little Mix",,"Black Magic"
,19,"Years & Years",,"Eyes Shut"
,20,"Saint Raymond",,"Fall At Your Feet"
,21,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,22,Kygo,"Conrad Sewell",Firestone
,23,"Austin Mahone",,"Dirty Work"
,24,"Jess Glynne",,"Don't Be So Hard on Yourself"
,25,Benjamin,,"Young and Restless"
,26,"Cody Simpson",,"Happy Lil' Hippie"
,27,WØLFFE,,"Shoot You Down"
,28,SAYGRACE,G-Eazy,"You Don't Own Me"
,29,"Clean Bandit",,Stronger
,30,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,31,"Saint Raymond",,"Come Back to You"
,32,"Only the Young",,"I Do"
,33,"Kelsea Ballerini",,"Love Me Like You Mean It"
,34,"Iggy Azalea","Jennifer Hudson",Trouble
,35,"Years & Years",,King
,36,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,37,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,38,"Rachel Platten",,"Fight Song"
,39,"Hunter Hayes",,21
,40,"Britney Spears; Iggy Azalea",,"Pretty Girls"
