"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,"Don't Matter Now"
,2,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,3,"Carly Rae Jepsen",,"Cut to the Feeling"
,4,"Liam Payne",Quavo,"Strip That Down"
,5,"Charlie Puth",,Attention
,6,"Katy Perry","Nicki Minaj","Swish Swish"
,7,"Ariana Grande",,"One Last Time"
,8,"Jonas Blue","William Singe",Mama
,9,"Miley Cyrus",,Malibu
,10,"Little Mix",Stormzy,Power
,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,12,"Niall Horan",,"Slow Hands"
,13,"Rita Ora",,"Your Song"
,14,"Kygo; Ellie Goulding",,"First Time"
,15,"Selena Gomez",,"Bad Liar"
,16,"Zara Larsson",,"Don't Let Me Be Yours"
,17,"Nothing But Thieves",,Amsterdam
,18,Paramore,,"Hard Times"
,19,"Lana Del Rey","The Weeknd","Lust for Life"
,20,"Chlöe Howl",,Magnetic
,21,HAIM,,"Want You Back"
,22,ALMA,,"Chasing Highs"
,23,"Camila Cabello",,"Crying in the Club"
,24,Lorde,,"Perfect Places"
,25,"Lady Gaga",,"The Cure"
,26,"Sigala; Ella Eyre",,"Came Here for Love"
,27,"Imagine Dragons",,Thunder
,28,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,29,Icarus,,"King Kong"
,30,"David Guetta","Justin Bieber",2U
,31,"Artists for Grenfell",,"Bridge Over Troubled Water"
,32,"Dua Lipa",Miguel,"Lost in Your Light"
,33,"The Big Moon",,Cupid
,34,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,35,"Olly Murs; Louisa Johnson",,Unpredictable
,36,Moment,,Indigo
,37,"Sundara Karma",,Explore
,38,"The xx",,"I Dare You"
,39,"Cheat Codes","Demi Lovato","No Promises"
,40,"Circa Waves",,Goodbye
