"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,"Imagine Dragons",,"I Bet My Life"
,4,"Vance Joy",,Riptide
,5,"WALK THE MOON",,"Shut Up and Dance"
,6,"Milky Chance",,"Stolen Dance"
,7,"Florence + the Machine",,"What Kind of Man"
,8,"Imagine Dragons",,Shots
,9,"George Ezra",,Budapest
,10,"Fall Out Boy",,"Uma Thurman"
,11,"Fall Out Boy",,Immortals
,12,"Cage the Elephant",,"Cigarette Daydreams"
,13,"Kid Rock",,"First Kiss"
,14,"Imagine Dragons",,"I'm So Sorry"
,15,"I Prevail",,"Blank Space"
,16,"Fall Out Boy","Demi Lovato",Irresistible
,17,"Imagine Dragons",,Gold
,18,"Modest Mouse",,"Lampshades On Fire"
,19,Hozier,,"Work Song"
,20,Vaults,,"One Last Night"
,21,Hozier,,"From Eden"
,22,"Imagine Dragons",,Polaroid
,23,"Vance Joy",,"Mess Is Mine"
,24,Bleachers,,Rollercoaster
,25,"Imagine Dragons",,Dream
,26,MisterWives,,Reflections
,27,AWOLNATION,,"I'm On Fire"
,28,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,29,"Death Cab for Cutie",,"Black Sun"
,30,"The Offspring",,"Coming for You"
,31,"Passion Pit",,"Lifted Up (1985)"
,32,"Imagine Dragons",,"Smoke + Mirrors"
,33,"Foo Fighters",,"Something from Nothing"
,34,BØRNS,,"Electric Love"
,35,"Papa Roach",,"Face Everything and Rise"
,36,"Elle King",,"Ex's & Oh's"
,37,Seether,,"Same Damn Life"
,38,"Laura Welsh",,Undiscovered
,39,Priory,,Weekend
,40,"Bring Me The Horizon",,Drown
,41,"Imagine Dragons",,"It Comes Back To You"
,42,"Milky Chance",,"Flashed Junk Mind"
,43,"James Bay",,"Let It Go"
,44,"Imagine Dragons",,Friction
,45,"Royal Blood",,"Figure It Out"
,46,U2,,"Every Breaking Wave"
,47,"Imagine Dragons",,"The Fall"
,48,"Fall Out Boy",,"Fourth Of July"
,49,"James Bay",,"Hold Back the River"
,50,"Foo Fighters",,Congregation
