"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"Ellie Goulding",,Lights
,3,"Kelly Clarkson",,"Mr. Know It All"
,4,"Bruno Mars",,"It Will Rain"
,5,"Florence + the Machine",,"Shake It Out"
,6,"David Guetta","Nicki Minaj","Turn Me On"
,7,"Alexandra Stan",,"Mr. Saxobeat"
,8,"David Guetta",USHER,"Without You"
,9,"Katy Perry",,"The One That Got Away"
,10,Coldplay,Rihanna,"Princess of China"
,11,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,12,Coldplay,,Paradise
,13,"Miranda Lambert",,"Baggage Claim"
,14,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,15,"Foster the People",,"Pumped Up Kicks"
,16,"Flo Rida",,"Good Feeling"
,17,Beyoncé,,Countdown
,18,"Britney Spears",,Criminal
,19,"Jessie J",,Domino
,20,LMFAO,,"Sexy and I Know It"
,21,Drake,"Nicki Minaj","Make Me Proud"
,22,"Big Sean","Nicki Minaj","Dance (A$$)"
,23,"Lana Del Rey",,"Video Games"
,24,"Nicki Minaj",Rihanna,Fly
,25,"Kanye West; JAY-Z","Otis Redding",Otis
