"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Rhett",,"Die A Happy Man"
,2,MØ,,Kamikaze
,3,"Selena Gomez",,"Same Old Love"
,4,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,5,"Ellie Goulding",,"On My Mind"
,6,Daya,,"Hide Away"
,7,"Justin Bieber",,"What Do You Mean?"
,8,"Tove Lo",,Moments
,9,"Lianne La Havas",,"What You Don't Do"
,10,"The Chainsmokers",ROZES,Roses
,11,"Alessia Cara",,Here
,12,"Major Lazer",MØ,Lost
,13,"DJ Snake","Bipolar Sunshine",Middle
,14,FRANKIE,"Marc E. Bassy","Problems Problems"
,15,"Jess Glynne",,"Don't Be So Hard on Yourself"
,16,"Justin Bieber",,Sorry
,17,"Selena Gomez","A$AP Rocky","Good for You"
,18,"Taylor Swift",,"Wildest Dreams"
,19,"Zara Larsson; MNEK",,"Never Forget You"
,20,Drake,,"Hotline Bling"
,21,"Haley Reinhart",,"Can't Help Falling in Love"
,22,"Rachel Platten",,"Stand By You"
,23,"Ellie Goulding",,Army
,24,"Jess Glynne",,"Take Me Home"
,25,Disclosure,Lorde,Magnets
,26,"Leona Lewis",,Thunder
,27,"Pia Mia",,Touch
,28,Tinashe,,Player
,29,"Meghan Trainor",,"Better When I'm Dancin'"
,30,"Seinabo Sey",,Poetic
,31,"Diplo; Sleepy Tom",,"Be Right There"
,32,Nelly,Jeremih,"The Fix"
,33,"The Weeknd",,"In the Night"
,34,"Justin Bieber",,"Love Yourself"
,35,"Coleman Hell",,"2 Heads"
,36,"Post Malone",,"White Iverson"
,37,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,38,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,39,"One Direction",,Perfect
,40,"DeJ Loaf","Big Sean","Back Up"
