"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Love Me Right"
,2,"Lady Gaga; Elton John",,"Sine from Above"
,3,"Lady Gaga",,"1000 Doves"
,4,"Lady Gaga",,Babylon
,5,"Lady Gaga",,"1000 Doves (Piano Demo)"
,6,"Lady Gaga",,"Plastic Doll"
,7,"Céline Dion",,"I Love You Goodbye"
,8,"Lady Gaga",,911
,9,"Lady Gaga",,"Fun Tonight"
,10,"Céline Dion",,"Water From the Moon"
,11,"Lady Gaga; BLACKPINK",,"Sour Candy"
,12,"Lady Gaga",,Alice
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,"Lady Gaga",,"Chromatica II"
,15,"Lady Gaga",,Enigma
,16,"Lady Gaga",,"Free Woman"
,17,"Lady Gaga",,Replay
,18,"Lady Gaga",,"Chromatica II"
,19,"Lady Gaga",,"Stupid Love"
,20,"Céline Dion",,"With This Tear"
,21,"Hayley Williams",,"Dead Horse"
,22,"Lady Gaga",,"Chromatica I"
,23,"Allie X",,"Never Enough"
,24,"Céline Dion",,"Nothing Broken But My Heart"
,25,"Céline Dion; Ne-Yo",,Incredible
,26,"Céline Dion",,"Pour que tu m'aimes encore"
,27,"Hayley Williams",,"Pure Love"
,28,"Hayley Williams",,Roses/Lotus/Violet/Iris
,29,"Maya Hawke",,"So Long"
,30,Bread,,Aubrey
,31,Bread,,"Look at Me"
,32,"Caroline Polachek",,"Hit Me Where It Hurts"
,33,"Caroline Polachek",,"New Normal"
,34,"Caroline Polachek",,"Ocean of Tears"
,35,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,36,"Céline Dion",,"All By Myself"
,37,"Céline Dion",,"If You Could See Me Now"
,38,"Céline Dion",,"Little Bit of Love"
,39,"Céline Dion",,"One Heart"
,40,"Hayley Williams",,"Sugar On The Rim"
,41,"Jaloo; Gaby Amarantos",,Q.S.A
,42,"Maya Hawke",,Coverage
,43,Adele,,"I'll Be Waiting"
,44,"Avril Lavigne",,"I'm with You"
,45,Bread,,"Lost Without Your Love"
,46,"Caroline Polachek",,"Caroline Shut Up"
,47,"Caroline Polachek",,"Go As A Dream"
,48,"Caroline Polachek",,"Hey Big Eyes"
,49,"Céline Dion",,"A New Day Has Come"
,50,"Céline Dion",,Courage
