"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tiësto,"21 Savage; BIA",BOTH
,2,shadowraze,,Холод
,3,Dezko,,Ascend
,4,"Mike Williams; The Him","Travie's Nightmare","Down The River"
,5,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,6,"Felix Jaehn; Jonas Blue",,"Past Life"
,7,Dropgun,Nevve,Drought
,8,"Surf Mesa; Stevie Appleton",,"First Time"
,9,"LNY TNZ; AFROJACK",,"Lift Me Up"
,10,"Alan Walker; Dash Berlin; Vikkstar",,"Better Off (Alone, Pt. III)"
,11,Kygo,,Freeze
,12,"Calum Scott",,"At Your Worst"
,13,Dylan,Bastille,"Liar Liar"
,14,D.O.D,,"So Much In Love"
,15,"Alok; The Chainsmokers","Mae Stephens",Jungle
,16,"Matrē; Seeb",,"sleeping satellite"
,17,"Lost Frequencies","Tom Gregory",Dive
,18,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,19,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,20,"Cheat Codes; Sam Feldt",,"You Don't Even Know Me"
,21,MK,,"Take My Chance"
,22,"FAST BOY; Topic",,"Forget You"
,23,"Три дня дождя",,Слаб
,24,"Hardwell; DJs from Mars; Tomcraft",,Loneliness
,25,"Martin Jensen; Sam Feldt","Conor Maynard",Unwanted
,26,"Swedish House Mafia",,"Ray of Solar"
,27,"Моя Мишель",,"Зима в сердце"
,28,"Oliver Heldens",,"Disco Voyager"
,29,"Anyma; Cassian","Poppy Baskcomb","Save Me"
,30,"Peggy Gou",,"(It Goes Like) Nanana"
