"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"Life of the Party"
,2,"All Time Low",,"Last Young Renegade"
,3,"Niall Horan",,"Slow Hands"
,4,PVRIS,,Heaven
,5,"All Time Low",,"Dirty Laundry"
,6,"Daddy Issues",,"In Your Head"
,7,"Daddy Issues",,"I'm Not"
,8,"Daddy Issues",,"Locked Out"
,9,Halsey,,"Eyes Closed"
,10,Paramore,,"Hard Times"
,11,Halsey,,"Now Or Never"
,12,Paramore,,"Told You So"
,13,"Lady Gaga",,Applause
,14,"Lady Gaga",,ARTPOP
,15,"Lady Gaga",,"Dance in the Dark"
,16,"Lady Gaga",,Aura
,17,"Lady Gaga",,MANiCURE
,18,"Lady Gaga",,"Sexxx Dreams"
,19,"Lady Gaga",Beyoncé,Telephone
,20,"Lady Gaga",,Venus
