"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelsea Ballerini",,"Peter Pan"
,2,"Kelsea Ballerini",,Dibs
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,"Twenty One Pilots",,Ride
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Rachel Platten",,"Better Place"
,7,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,8,"Twenty One Pilots",,"Stressed Out"
,9,"Taylor Swift",,"New Romantics"
,10,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,11,"Flo Rida",,"My House"
,12,"Kelsea Ballerini",,"When I Think About You"
,13,"Hailee Steinfeld",DNCE,"Rock Bottom"
,14,Daya,,"Sit Still, Look Pretty"
,15,"Rachel Platten",,"Stand By You"
,16,"Lukas Graham",,"7 Years"
,17,"Taylor Swift",,"Wildest Dreams"
,18,"Twenty One Pilots",,Heathens
,19,"X Ambassadors",,Unsteady
,20,"Shawn Mendes",,Stitches
,21,"Shawn Mendes",,"Treat You Better"
,22,"Taylor Swift",,"Out of the Woods"
,23,"Maren Morris",,"My Church"
,24,DNCE,,Toothbrush
,25,"Florida Georgia Line",,H.O.L.Y.
,26,Flume,KAI,"Never Be Like You"
,27,"Phoebe Ryan",,Mine
,28,Sia,"Sean Paul","Cheap Thrills (Remix)"
,29,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,30,"Taylor Swift",,"Back to December"
,31,"Britney Spears",G-Eazy,"Make Me..."
,32,"Taylor Swift",,Style
,33,"Ariana Grande",,"Into You"
,34,Daya,,"Hide Away"
,35,"Zara Larsson",,"Lush Life"
,36,P!nk,,"Just Like Fire"
,37,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,38,"Charlie Puth",,"One Call Away"
,39,"Hailee Steinfeld",,"Love Myself"
,40,"Ariana Grande",,"Dangerous Woman"
,41,Desiigner,,Panda
,42,O.A.R.,,"Shattered (Turn The Car Around)"
,43,MKTO,,"American Dream"
,44,"The Weeknd",,"The Hills"
,45,"Maddie & Tae",,Fly
,46,"Daya; Kelsea Ballerini",,"Hide Away/Peter Pan Mashup"
,47,"Calvin Harris",Rihanna,"This Is What You Came For"
,48,"Selena Gomez",,"Kill Em With Kindness"
,49,"The Weeknd",,"Can't Feel My Face"
,50,"Kent Jones",,"Don't Mind"
,51,"Becky G",,Shower
,52,SAYGRACE,G-Eazy,"You Don't Own Me"
,53,"Tim McGraw",,"Humble and Kind"
,54,OneRepublic,,"Wherever I Go"
,55,"5 Seconds of Summer",,"Jet Black Heart"
,56,"Carrie Underwood",,"Church Bells"
,57,Adele,,"When We Were Young"
,58,"Demi Lovato",,"Cool for the Summer"
,59,"Jacob Whitesides",,Lovesick
,60,Disturbed,,"The Sound of Silence"
,61,"Ruth B.",,"Lost Boy"
,62,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,63,"Hailee Steinfeld; Grey",Zedd,Starving
,64,"Dan + Shay",,"From the Ground Up"
,65,"Katy Perry",,Rise
,66,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,67,"Maddie & Tae",,"Shut Up and Fish"
,68,MKTO,,Superstitious
,69,"Kelsea Ballerini",,"Love Me Like You Mean It"
,70,Adele,,"Send My Love (To Your New Lover)"
,71,Kiiara,,Gold
,72,"Mike Posner",,"Be As You Are"
,73,"Alessia Cara",,"Wild Things"
,74,"Rachel Platten",,"Fight Song"
,75,Drake,"Wizkid; Kyla","One Dance"
,76,"Taylor Swift",,"Blank Space"
,77,"Ed Sheeran",,Photograph
,78,"Maddie & Tae",,Sierra
,79,"Troye Sivan",,YOUTH
,80,Hozier,,"Take Me to Church"
,81,DNCE,,"Cake by the Ocean"
,82,"WALK THE MOON",,"Shut Up and Dance"
,83,"Lukas Graham",,"Mama Said"
,84,"Alessia Cara",,Here
,85,"Justin Bieber",,"Love Yourself"
,86,Shakira,,"Try Everything"
,87,"Wiz Khalifa","Charlie Puth","See You Again"
,88,DRAM,"Lil Yachty",Broccoli
,89,"Red Hot Chili Peppers",,"Dark Necessities"
,90,"Meghan Trainor",,NO
,91,"Taylor Swift",,"Shake It Off"
,92,"Demi Lovato",,"Body Say"
,93,"Mark Ronson","Bruno Mars","Uptown Funk"
,94,"Melanie Martinez",,"Cry Baby"
,95,Coldplay,,"Hymn for the Weekend"
,96,"Pia Mia","Chris Brown; Tyga","Do It Again"
,97,Adele,,Hello
,98,"Meghan Trainor",,"Me Too"
,99,"The Chainsmokers",Halsey,Closer
,100,"Kevin Gates",,"Really Really"
