"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",Migos,Drip
,2,"Khalid; Normani",,"Love Lies"
,3,"Dua Lipa",,IDGAF
,4,"Taylor Swift",,Delicate
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,NF,,"Let You Down"
,8,"Shawn Mendes",,"Lost In Japan"
,9,"Fifth Harmony",,"Lonely Night"
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,Anitta,,Indecente
,12,"Cardi B","21 Savage","Bartier Cardi"
,13,"Cardi B",,"Be Careful"
,14,"Dua Lipa",,"New Rules"
,15,"Sabrina Carpenter; Jonas Blue",,Alien
,16,"Camila Cabello",,"Never Be the Same"
,17,G-Eazy,"Charlie Puth",Sober
,18,"Meghan Trainor",,"No Excuses"
,19,"Bruno Mars","Cardi B","Finesse (Remix)"
,20,"Janelle Monáe",,"Make Me Feel"
,21,"Cardi B",,Bickenhead
,22,Migos,,"Stir Fry"
,23,"Fifth Harmony",,PSA
,24,"Iggy Azalea",Quavo,Savior
,25,"Shawn Mendes",,"In My Blood"
,26,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,27,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,28,"Cardi B",,"Get Up 10"
,29,"Cardi B",,"Bodak Yellow"
,30,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
