"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,"Sam Smith; Normani",,"Dancing with a Stranger"
"Brandon's Chart",2,"Lewis Capaldi",,"Someone You Loved"
"Brandon's Chart",3,Normani,,Motivation
"Brandon's Chart",4,"Drax Project",Six60,"Catching Feelings"
"Brandon's Chart",5,"Khalid; Normani",,"Love Lies"
"Brandon's Chart",6,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
"Brandon's Chart",7,"Ed Sheeran",Khalid,"Beautiful People"
"Brandon's Chart",8,"Normani; Calvin Harris",Wizkid,Checklist
"Brandon's Chart",9,"Tones and I",,"Never Seen The Rain"
"Brandon's Chart",10,"Calvin Harris; Rag'n'Bone Man",,Giant
"Brandon's Chart",11,"Master KG","Nomcebo Zikode",Jerusalema
