"Chart ID",Position,Artist,Featured,"Song Title"
Brandon,1,"Janelle Monáe",,"Lipstick Lover"
Brandon,2,"Metro Boomin; Coi Leray",,"Self Love"
Brandon,3,"Victoria Monét","Buju Banton","Party Girls"
Brandon,4,Mahalia,JoJo,Cheat
Brandon,5,"Bad Bunny",,"WHERE SHE GOES"
Brandon,6,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
Brandon,7,"Summer Walker; J. Cole",,"To Summer, From Cole - Audio Hug"
Brandon,8,"Lil Durk","J. Cole","All My Life"
Brandon,9,"Niall Horan",,"The Show"
Brandon,10,SZA,,Snooze
Brandon,11,"Dave; Central Cee",,Sprinter
Brandon,12,"Niall Horan",,Meltdown
Brandon,13,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
Brandon,14,Drake,,"Search & Rescue"
Brandon,15,"The Weeknd; Madonna","Playboi Carti",Popular
Brandon,16,"Becky Hill; Lewis Thompson",,"Side Effects"
Brandon,17,"Summer Walker",,CPR
Brandon,18,"Dua Lipa",,"Dance The Night"
Brandon,19,Chlöe,"Chris Brown","How Does It Feel"
Brandon,20,"Tamar Braxton",,Changed
Brandon,21,"Rema; Selena Gomez",,"Calm Down"
Brandon,22,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
Brandon,23,"Taylor Swift",,Anti-Hero
Brandon,24,"Mary J. Blige","Anderson .Paak","Here With Me"
Brandon,25,"Summer Walker",,"Mind Yo Mouth"
Brandon,26,Latto,"Cardi B","Put It On Da Floor Again"
Brandon,27,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
Brandon,28,"Dave; Central Cee",,"Trojan Horse"
Brandon,29,Beyoncé,,"AMERICA HAS A PROBLEM"
Brandon,30,"Chris Brown",,"Under The Influence"
Brandon,31,"Kylie Minogue",,"Padam Padam"
Brandon,32,Khalid,,"Softest Touch"
Brandon,33,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
Brandon,34,"Janelle Monáe",,"Champagne Shit"
Brandon,35,"Taylor Swift","Ice Spice","Karma (Remix)"
Brandon,36,SZA,,"Kill Bill"
Brandon,37,Mahalia,,"Terms and Conditions"
Brandon,38,"Snoh Aalegra",,"I Want You Around"
Brandon,39,"Lil Durk","Morgan Wallen","Stand By Me"
Brandon,40,"Miley Cyrus",,Flowers
