"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Capaldi",,Grace
,2,"Ariana Grande",,"thank u, next"
,3,Halsey,,"Without Me"
,4,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,5,"Zara Larsson",,"Ruin My Life"
,6,"George Ezra",,"Hold My Girl"
,7,"The 1975",,"It's Not Living (If It's Not With You)"
,8,"Little Mix","Nicki Minaj","Woman Like Me"
,9,"Jess Glynne",,Thursday
,10,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,11,"Charli XCX; Troye Sivan",,1999
,12,WEISS,,"Feel My Needs"
,13,"Post Malone; Swae Lee",,Sunflower
,14,Sigrid,,"Sucker Punch"
,15,"Bring Me The Horizon","Dani Filth","wonderful life"
,16,Dave,Fredo,"Funky Friday"
,17,"Sam Fender",,"That Sound"
,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,19,"Ava Max",,"Sweet but Psycho"
,20,"Friendly Fires",,"Heaven Let Me In"
,21,Khalid,,Better
,22,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,23,"Clean Bandit","MARINA; Luis Fonsi",Baby
,24,"Kodak Black","Travis Scott; Offset",ZEZE
,25,"Unknown T",,"Homerton B"
,26,"James Arthur",,"Empty Space"
,27,Donae'o,"Belly (rapper)",Chalice
,28,Robyn,,Honey
,29,"Billie Eilish",,"when the party's over"
,30,FISHER,,"Losing It"
,31,"Jax Jones; Years & Years",,Play
,32,"Jade Bird",,"Love Has All Been Done Before"
,33,"benny blanco; Calvin Harris",,"I Found You"
,34,"Mumford & Sons",,"Guiding Light"
,35,"Los Unidades; Pharrell Williams",Jozzy,E-Lo
,36,"Yxng Bane",,"Needed Time"
,37,"Jorja Smith",,"The One"
,38,"Rita Ora",,"Let You Love Me"
,39,"Cadet; Deno",,Advice
,40,Anne-Marie,,"Perfect to Me"
