"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Red Velvet",,Look
tomchart,2,"Red Velvet",,Peek-A-Boo
tomchart,3,"CHUNG HA",,"Roller Coaster"
tomchart,4,j-hope,,"P.O.P (Piece Of Peace) pt.1"
tomchart,5,"NCT; NCT U",,Boss
tomchart,6,BLACKPINK,,"PLAYING WITH FIRE"
tomchart,7,MOMOLAND,,"BBoom BBoom"
tomchart,8,CLC,,"BLACK DRESS"
tomchart,9,CL,,"Hello Bitches"
tomchart,10,"Red Velvet",,"Bad Boy"
tomchart,11,EXO,,"What U Do?"
tomchart,12,BTS,,"MIC Drop"
tomchart,13,j-hope,,"Base Line"
tomchart,14,BTS,,DNA
tomchart,15,BTS,,"Outro: Her"
tomchart,16,BTS,,dimple
tomchart,17,BTS,,"Best of Me"
tomchart,18,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,19,j-hope,"Supreme Boi","HANGSANG (항상)"
tomchart,20,j-hope,,"Daydream (백일몽)"
tomchart,21,TWICE,,SIGNAL
tomchart,22,EXO,,"Electric Kiss"
tomchart,23,BLACKPINK,,"As If It's Your Last"
tomchart,24,SUNMI,,Gashina
tomchart,25,SUNMI,,Heroine
