"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Easy
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Dua Lipa",,Hallucinate
,4,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,5,"Taylor Swift",,cardigan
,6,"Dua Lipa",,"Don't Start Now"
,7,"The Weeknd",,"Blinding Lights"
,8,"Dua Lipa",,"Break My Heart"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"Taylor Swift",,"the 1"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,"Dua Lipa",,Physical
,13,"Tainy; J Balvin",,Agua
,14,"Harry Styles",,"Adore You"
,15,"Dua Lipa",,Cool
,16,"Danna Paola",,Sodio
,17,"Harry Styles",,"Lights Up"
,18,"Lady Gaga; BLACKPINK",,"Sour Candy"
,19,"Dua Lipa",,Levitating
,20,"Dua Lipa",,"Love Again"
,21,"Katy Perry",,Daisies
,22,"Marshmello; Halsey",,"Be Kind"
,23,Avicii,,"The Nights"
,24,"Britney Spears",,"Mood Ring"
,25,"The Weeknd",,"In Your Eyes"
,26,"Harry Styles",,"Sunflower, Vol. 6"
,27,"Doja Cat",,"Say So"
,28,"Ellie Goulding",,"How Deep Is Too Deep"
,29,BENEE,"Gus Dapperton",Supalonely
,30,CHVRCHES,,Forever
,31,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,32,"Ellie Goulding",,Power
,33,"Taylor Swift",,"my tears ricochet"
,34,Shakira,,"La Pared"
,35,"Ava Max",,"Kings & Queens"
,36,Shakira,,"Día de Enero"
,37,"Troye Sivan",,"Take Yourself Home"
,38,"Dua Lipa",,"Boys Will Be Boys"
,39,"Dua Lipa",,"Good in Bed"
,40,CUT_,,"Out Of Touch"
,41,"Elderbrook; Rudimental",,"Something About You"
,42,"Dua Lipa",,"Pretty Please"
,43,"The Weeknd",,"After Hours"
,44,"Taylor Swift",,"the last great american dynasty"
,45,"Zara Larsson",,"Love Me Land"
,46,Halsey,,"You should be sad"
,47,"Katy Perry",,Smile
,48,"Selena Gomez",,"Feel Me"
,49,"Lady Gaga",,"Stupid Love"
,50,"Astrid S",,"Such A Boy"
