"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cláudia Pascoal",,"O Jardim"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Allie X",VÉRITÉ,Casanova
,4,"So Below",,Ruin
,5,Sigrid,,Strangers
,6,"The Aces",,"Volcanic Love"
,7,"Aitana; Ana Guerra",,"Lo Malo"
,8,"Era Istrefi","French Montana","No I Love Yous"
,9,"Bad Wolves",,Zombie
,10,"Becky G; Natti Natasha",,"Sin Pijama"
,11,Gabrielle,,"Mellom Skyene"
,12,"April Ivy",,"Run For Cover"
,13,"Saara Aalto",,Monsters
,14,"Javiera Mena",,"Luz de Piedra de Luna"
,15,"Eleni Foureira",,Fuego
,16,Equinox,,Bones
,17,"Mikolas Josef",,"Lie To Me"
,18,"Cesár Sampson",,"Nobody but You"
,19,ZiBBZ,,Stones
,20,"Amaia; Alfred García",,"Tu Canción [DUPLICATE]"
,21,"Yianna Terzi",,"Oniro Mou"
,22,"5 Seconds of Summer",,Youngblood
,23,"Florence + the Machine",,Hunger
,24,"Poo Bear","Zara Larsson",Either
,25,"Troye Sivan",,"My My My!"
,26,"Calvin Harris; Dua Lipa",,"One Kiss"
,27,"Ariana Grande",,"Dangerous Woman"
,28,"Ariana Grande",,"Touch It (Final Fantasy Brave Exvius Remix)"
,29,Tinashe,Offset,"No Drama"
,30,"Camila Cabello","Kane Brown","Never Be the Same"
,31,Johnossi,,"Air is Free"
,32,Disciples,,"On My Mind"
,33,"Off Bloom",,"Falcon Eye"
,34,Youngr,,"Out Of My System"
,35,Tinashe,Future,"Faded Love"
