"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Creatures",,Lucy
,2,"Hey Violet",,"Better By Myself"
,3,"Simple Creatures",,"How To Live"
,4,"Billie Eilish",,"my strange addiction"
,5,"Simple Creatures",,Adrenaline
,6,"Billie Eilish",,"when the party's over"
,7,"Billie Eilish",,"bad guy"
,8,"Catfish and the Bottlemen",,Longshot
,9,"Billie Eilish",,ilomilo
,10,Sigrid,,"Don't Kill My Vibe"
,11,"Simple Creatures",,Drug
,12,"Jonas Brothers",,Sucker
,13,Lizzo,"Missy Elliott",Tempo
,14,"Maren Morris",,"Kingdom of One"
,15,"Maren Morris",,"The Feels"
,16,"5 Seconds of Summer",,"If Walls Could Talk"
,17,"Maren Morris",,Flavor
,18,"All Time Low",,"Vampire Shift"
,19,Sigrid,,Strangers
,20,"5 Seconds of Summer",,Babylon
,21,"Billie Eilish",,"bury a friend"
,22,Lizzo,,Juice
,23,"Maren Morris",,GIRL
,24,"All Time Low",,"Dirty Laundry"
,25,"Maren Morris",,"The Bones"
