"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gjon's Tears",,"Tout l'univers"
,2,"Bree Runway",,"LITTLE NOKIA"
,3,"Fyr og Flamme",,"Øve Os På Hinanden"
,4,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,5,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,6,Slayyyter,,Cowboys
,7,Go_A,,SHUM
,8,Slayyyter,,"Over This!"
,9,"Daði Freyr; Gagnamagnið",,"10 Years"
,10,JAY-Z,,"Heart Of The City (Ain't No Love)"
,11,"Scissor Sisters",,"F*** Yeah"
,12,Destiny,,"Je me casse"
,13,Jamiroquai,,"Virtual Insanity"
,14,"Benny Cristo",,Omaga
,15,"Elena Tsagrinou",,"El Diablo"
,16,"King Princess",,"Only Time Makes It Human"
,17,"Perfume Genius",,"On the Floor"
,18,Example,,"Won't Go Quietly"
,19,Hooverphonic,,"The Wrong Place"
,20,TIX,,"Fallen Angel"
,21,"Duncan Laurence",FLETCHER,Arcade
,22,"Ariana Grande",,"Touch It"
,23,Jamiroquai,,"Canned Heat"
,24,"Cocteau Twins",,"Heaven Or Las Vegas"
,25,"Olivia Lux",,"The Game"
,26,"Samanta Tīna",,"The Moon Is Rising"
,27,Jendrik,,"I Don't Feel Hate"
,28,"Barbara Pravi",,Voilà
,29,Annie,,Heartbeat
,30,VICTORIA,,"growing up is getting old"
,31,Tulia,,"Fire Of Love (Pali Się)"
,32,"Taylor Swift",,"Cruel Summer"
,33,"The Rose",,"Gimme What I Want"
,34,"Talking Heads",,"Once in a Lifetime"
,35,"Calvin Harris","Big Sean","Open Wide"
,36,"Lesley Roy",,Maps
,37,"Páll Óskar",,"Minn hinsti dans"
,38,"Wednesday Campanella",,Audrey
,39,maNga,,"We Could Be The Same"
,40,"Donny Montell",,"Love Is Blind"
