"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-111002,1,"Christina Aguilera",Redman,Dirrty
boofrnds-111002,2,Rouge,,"Ragatanga (Asereje)"
boofrnds-111002,3,"Good Charlotte",,"Lifestyles of the Rich and Famous"
boofrnds-111002,4,"The Strokes",,Someday
boofrnds-111002,5,P!nk,,"Just Like a Pill"
boofrnds-111002,6,Nirvana,,"You Know You're Right"
boofrnds-111002,7,"Avril Lavigne",,"Sk8er Boi"
boofrnds-111002,8,"Capital Inicial",,"Quatro Vezes Você"
boofrnds-111002,9,"Simple Plan",,"I'd Do Anything"
boofrnds-111002,10,Audioslave,,Cochise
boofrnds-111002,11,"Justin Timberlake",,"Like I Love You"
boofrnds-111002,12,Silverchair,,"Without You"
boofrnds-111002,13,"Matchbox Twenty",,Disease
boofrnds-111002,14,"Red Hot Chili Peppers",,"The Zephyr Song"
boofrnds-111002,15,"The Used",,"The Taste of Ink"
boofrnds-111002,16,Coldplay,,"In My Place"
boofrnds-111002,17,"Foo Fighters",,"All My Life"
boofrnds-111002,18,"CPM 22",,Desconfio
boofrnds-111002,19,Beck,,"Lost Cause"
boofrnds-111002,20,"Pearl Jam",,"I Am Mine"
