"Chart ID",Position,Artist,Featured,"Song Title"
070520-briry,1,"MONSTA X",,Fantasia
070520-briry,2,"Fickle Friends",,"Eats Me Up"
070520-briry,3,"The Band CAMINO",,"Daphne Blue"
070520-briry,4,"Alec Benjamin",,"Mind Is a Prison"
070520-briry,5,"Bring Me The Horizon",,"Parasite Eve"
070520-briry,6,"Twenty One Pilots",,"Level of Concern"
070520-briry,7,DMA'S,,"Life Is a Game of Changing"
070520-briry,8,"Juliet Simms",,"100 Little Deaths"
070520-briry,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
070520-briry,10,Wallows,,OK
070520-briry,11,SF9,,"Good Guy"
070520-briry,12,"Adam Lambert",,Velvet
070520-briry,13,LANY,,"good guys"
070520-briry,14,"The Chain Gang of 1974",,"4AM, Still Lonely"
070520-briry,15,"CHUNG HA",,"Stay Tonight"
070520-briry,16,BLACKPINK,,"How You Like That"
070520-briry,17,"NCT DREAM",,Ridin'
070520-briry,18,"Rina Sawayama",,STFU!
070520-briry,19,"Rain City Drive",,"Talk to a Friend"
070520-briry,20,YUNGBLUD,,Weird!
070520-briry,21,Ruben,,"Burn Down This Room"
070520-briry,22,"Hayley Williams",,"Dead Horse"
070520-briry,23,"5 Seconds of Summer",,Wildflower
070520-briry,24,blackbear,,"me & ur ghost"
070520-briry,25,"The Hunna","Travis Barker","Cover You"
070520-briry,26,"The 1975",,"If You're Too Shy (Let Me Know)"
070520-briry,27,APRE,,"Live It Up"
070520-briry,28,"Donna Missal",,"Let You Let Me Down"
070520-briry,29,"Katy Perry",,Daisies
070520-briry,30,"Machine Gun Kelly",,"bloody valentine"
