"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John",,"Philadelphia Freedom"
,2,Labelle,,"Lady Marmalade"
,3,"Minnie Riperton",,"Lovin' You"
,4,"Gloria Gaynor",,"Reach Out I'll Be There"
,5,"David Bowie",,"Young Americans"
,6,"Barry Manilow",,"It's a Miracle"
,7,Queen,,"Killer Queen"
,8,"Rufus; Chaka Khan",,"Once You Get Started"
,9,"Olivia Newton-John",,"Have You Never Been Mellow"
,10,"Bob Dylan",,"Tangled Up In Blue"
,11,Carpenters,,"Only Yesterday"
,12,"Gladys Knight & the Pips",,"Love Finds Its Own Way"
,13,"Phoebe Snow",,"Poetry Man"
,14,"Loleatta Holloway",,"Cry to Me"
,15,"Shirley and Company",,"Shame, Shame, Shame"
,16,"Linda Ronstadt",,"When Will I Be Loved"
,17,Kraftwerk,,Autobahn
,18,"Barry Manilow",,Mandy
,19,"Loretta Lynn",,"The Pill"
,20,"Diana Ross",,"Sorry Doesn't Always Make It Right"
,21,"Gladys Knight & the Pips",,"The Way We Were"
,22,"Tamiko Jones",,"Touch Me Baby (Reaching Out for Your Love)"
,23,"Aretha Franklin",,"With Everything I Feel in Me"
,24,"The Three Degrees",,"I Didn't Know"
,25,"The Three Degrees",,"Take Good Care of Yourself"
