"Chart ID",Position,Artist,Featured,"Song Title"
,1,Monrose,,"Breathe You In"
,2,SoundGirl,Twizzle,"I'm The Fool"
,3,"Charlotte Church",,"Back to Scratch"
,4,"Charlotte Church",,"Logical World"
,5,Adele,,"Rolling in the Deep"
,6,2NE1,,"Go Away"
,7,"Girls' Generation",,Hoot
,8,"Jessica Mauboy",Ludacris,"Saturday Night"
,9,Shakira,,"Sale El Sol"
,10,Cheryl,,"The Flood"
,11,2NE1,,"Can't Nobody"
,12,T-ARA,,"What's Wrong?"
,13,"Mylène Farmer",,"Oui Mais... Non"
,14,"Kylie Minogue",,"Better Than Today"
,15,2NE1,,"It Hurts (Slow)"
,16,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to Well, Well, Well (130073)"
,17,Robyn,,Indestructible
,18,"Ayumi Hamasaki",,"Virgin Road"
,19,"Pet Shop Boys",,Together
,20,"Ayumi Hamasaki",,crossroad
,21,Hurts,,Stay
,22,"Kylie Minogue",,"Get Outta My Way"
,23,2NE1,,"Clap Your Hands"
,24,"The Saturdays",,"Here Standing"
,25,"Jessica Sutta",,"I Wanna Be Bad"
,26,Shakira,"Dizzee Rascal",Loca
,27,"Jessica Mauboy","Snoop Dogg","Get 'Em Girls"
,28,Cheryl,,"Promise This"
,29,"Ayumi Hamasaki",,"Last angel"
,30,"The Saturdays","Flo Rida",Higher
,31,"Wonder Girls",,"2 Different Tears"
,32,Monrose,,"This Is Me"
,33,"Livvi Franc",,"Nobody Loves Me"
,34,SoundGirl,,"Walking On Air"
,35,"Kylie Minogue",,"All the Lovers"
,36,"Maroon 5",,"Give A Little More"
,37,"Ayumi Hamasaki",,"Sweet Season"
,38,Diyana,,Drifted
,39,SoundGirl,,"The Game"
,40,"Nadine Coyle",,Insatiable
