"Chart ID",Position,Artist,Featured,"Song Title"
02172024-smazongoto2020,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
02172024-smazongoto2020,2,"Jack Harlow",,"Lovin On Me"
02172024-smazongoto2020,3,"Tate McRae",,greedy
02172024-smazongoto2020,4,"Ariana Grande",,"yes, and?"
02172024-smazongoto2020,5,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
02172024-smazongoto2020,6,"Doja Cat",,"Agora Hills"
02172024-smazongoto2020,7,Beyoncé,,"TEXAS HOLD 'EM"
02172024-smazongoto2020,8,Tyla,,Water
02172024-smazongoto2020,9,Drake,"J. Cole","First Person Shooter"
02172024-smazongoto2020,10,"21 Savage",,redrum
02172024-smazongoto2020,11,SZA,,Snooze
02172024-smazongoto2020,12,"Taylor Swift",,"Cruel Summer"
02172024-smazongoto2020,13,"Kanye West; Ty Dolla $ign",,BURN
02172024-smazongoto2020,14,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
02172024-smazongoto2020,15,Beyoncé,,"16 CARRIAGES"
02172024-smazongoto2020,16,"Benson Boone",,"Beautiful Things"
02172024-smazongoto2020,17,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
02172024-smazongoto2020,18,"Billie Eilish",,"What Was I Made For?"
02172024-smazongoto2020,19,"Dua Lipa",,Houdini
02172024-smazongoto2020,20,"Olivia Rodrigo",,vampire
02172024-smazongoto2020,21,"Doja Cat",,"Paint The Town Red"
02172024-smazongoto2020,22,"Nicki Minaj","Lil Uzi Vert",Everybody
02172024-smazongoto2020,23,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
02172024-smazongoto2020,24,"21 Savage; Doja Cat",,n.h.i.e.
02172024-smazongoto2020,25,"Kanye West; Ty Dolla $ign",,PAID
02172024-smazongoto2020,26,"Miley Cyrus",,Flowers
02172024-smazongoto2020,27,"Nicki Minaj",,FTCU
02172024-smazongoto2020,28,"Olivia Rodrigo",,"get him back!"
02172024-smazongoto2020,29,"Burna Boy",,"City Boys"
02172024-smazongoto2020,30,Drake,Yeat,IDGAF
02172024-smazongoto2020,31,"Kanye West; Ty Dolla $ign","Mike Tyson",HOODRAT
02172024-smazongoto2020,32,"Sabrina Carpenter",,Feather
02172024-smazongoto2020,33,"Chris Brown",,"Angel Numbers / Ten Toes"
02172024-smazongoto2020,34,"The Weeknd; Madonna","Playboi Carti",Popular
02172024-smazongoto2020,35,"Nicki Minaj",Drake,Needle
02172024-smazongoto2020,36,"21 Savage; Travis Scott; Metro Boomin",,née-nah
02172024-smazongoto2020,37,Drake,,"You Broke My Heart"
02172024-smazongoto2020,38,"Kanye West; Ty Dolla $ign",YG,"DO IT"
02172024-smazongoto2020,39,JID,"21 Savage; Baby Tate","Surround Sound"
02172024-smazongoto2020,40,Drake,"Lil Yachty","Another Late Night"
02172024-smazongoto2020,41,"Kanye West; Ty Dolla $ign",,PROBLEMATIC
02172024-smazongoto2020,42,"Taylor Swift",,"Style (Taylor's Version)"
02172024-smazongoto2020,43,"21 Savage; Summer Walker",,"prove it"
02172024-smazongoto2020,44,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
02172024-smazongoto2020,45,"Travis Scott","Playboi Carti",FE!N
02172024-smazongoto2020,46,"Tate McRae",,exes
02172024-smazongoto2020,47,"cassö; RAYE; D-Block Europe",,Prada
02172024-smazongoto2020,48,"Olivia Rodrigo",,"Can't Catch Me Now"
02172024-smazongoto2020,49,"21 Savage",,"all of me"
02172024-smazongoto2020,50,"21 Savage; Burna Boy; Metro Boomin",,"just like me"
