"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,2,"Ariana Grande",,"thank u, next"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Panic! At The Disco",,"High Hopes"
,5,Halsey,,"Without Me"
,6,"Kodak Black","Travis Scott; Offset",ZEZE
,7,"Cardi B",,Money
,8,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,9,"Loud Luxury",Brando,Body
,10,"Pardison Fontaine","Cardi B","Backin' It Up"
,11,JID,"J. Cole","Off Deez"
,12,"Travis Scott",Drake,"SICKO MODE"
,13,"Juicy J","Travis Scott",Neighbor
,14,"Teyana Taylor",,"Gonna Love Me"
,15,Jacquees,,You
,16,"Vic Mensa",G-Eazy,Reverse
,17,"Flipp Dinero",,"Leave Me Alone"
,18,"Mariah Carey","Ty Dolla $ign","The Distance"
,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,20,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,"Travis Scott","Gunna; NAV",YOSEMITE
,23,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,24,"Meek Mill",,Intro
,25,6LACK,"J. Cole","Pretty Little Fears"
,26,"USHER; Zaytoven",,"Peace Sign"
,27,Khalid,,Better
,28,Tyga,,Dip
,29,H.E.R.,"Bryson Tiller","Could've Been"
,30,"Swizz Beatz",Nas,Echo
