"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Ariana Grande",,"thank u, next"
,5,Zedd,,"365 (with Katy Perry)"
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,"Billie Eilish",,"bury a friend"
,9,Halsey,,"Without Me"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Cardi B; Bruno Mars",,"Please Me"
,12,"Post Malone",,Wow.
,13,"Ariana Grande",,imagine
,14,Mabel,,"Don't Call Me Up"
,15,"Lady Gaga; Bradley Cooper",,Shallow
,16,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,17,"Ariana Grande",,breathin
,18,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,19,"Lana Del Rey",,"Swan Song"
,20,"Lauv; Troye Sivan",,"i'm so tired..."
