"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emilia,,GTA.mp3
,2,Lilithzplug,,"CLEARED - Remix"
,3,"Repiet; Julia Kleijn",,"Feels Like (La La La)"
,4,"Madison Beer",,"Make You Mine"
,5,"Bad Gyal; Tokischa; Young Miko",,"Chulo pt.2"
,6,"Tate McRae",,greedy
,7,"J Balvin",,Arcoiris
,8,"Peso Pluma; Anitta",,BELLAKEO
,9,"Olivia Rodrigo",,"love is embarrassing"
,10,"Heidi Montag",,"I'll Do It"
,11,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,12,"Ari Abdul",,BABYDOLL
,13,"Olivia Rodrigo",,"bad idea right?"
,14,"KAROL G","Dei V","GATITA GANGSTER"
,15,"Tate McRae",,exes
,16,"Bad Bunny","Rauw Alejandro",Party
,17,"Ava Max",,Ghost
,18,"cassö; RAYE; D-Block Europe",,Prada
,19,"Rae Sremmurd",,"This Could Be Us"
,20,"Kylie Minogue",,Tension
