"Chart ID",Position,Artist,Featured,"Song Title"
061915-ry4n,1,"Adam Lambert",,"Ghost Town"
061915-ry4n,2,"Tori Kelly",,"Nobody Love"
061915-ry4n,3,"John Newman",,"Come And Get It"
061915-ry4n,4,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
061915-ry4n,5,"Little Mix",,"Black Magic"
061915-ry4n,6,"Polina Gagarina",,"A Million Voices"
061915-ry4n,7,"Major Lazer; DJ Snake",MØ,"Lean On"
061915-ry4n,8,Disclosure,,"Bang That"
061915-ry4n,9,"Ryn Weaver",,OctaHate
061915-ry4n,10,"Charli XCX",,Famous
061915-ry4n,11,Ciara,,"I Bet"
061915-ry4n,12,NERO,,"The Thrill"
061915-ry4n,13,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
061915-ry4n,14,"Fifth Harmony","Kid Ink","Worth It"
061915-ry4n,15,"Conor Maynard",,Royalty
061915-ry4n,16,"Natalie La Rose",Jeremih,Somebody
061915-ry4n,17,Deorro,"Chris Brown","Five More Hours"
061915-ry4n,18,"Jess Glynne",,"Hold My Hand"
061915-ry4n,19,"Florence + the Machine",,"Ship to Wreck"
061915-ry4n,20,Jeremih,"Flo Rida","Tonight Belongs To U!"
061915-ry4n,21,"Oliver Heldens",,Melody
061915-ry4n,22,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
061915-ry4n,23,"Michael Calfan",,"Treasured Soul"
061915-ry4n,24,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
061915-ry4n,25,"Jamie xx",Romy,"Loud Places"
061915-ry4n,26,"Blake Roman","Andrew Underberg; Sam Haft",Poison
061915-ry4n,27,"Loïc Nottet",,"Rhythm Inside"
061915-ry4n,28,Maraaya,,"Here For You"
061915-ry4n,29,"Pep & Rash",,Rumors
061915-ry4n,30,"Clean Bandit",,Stronger
061915-ry4n,31,"Jason Derulo",,"Want to Want Me"
061915-ry4n,32,"Jarryd James",,"Do You Remember"
061915-ry4n,33,"Robin Schulz",Ilsey,Headlights
061915-ry4n,34,"Alex Adair",,"Make Me Feel Better"
061915-ry4n,35,Foxes,,"Body Talk"
061915-ry4n,36,"DR. KUCHO!; Gregor Salto","Ane Brun","Can't Stop Playing (Makes Me High) (Oliver Heldens & Gregor Salto Vocal Mix)"
061915-ry4n,37,"Kendrick Lamar",,"King Kunta"
061915-ry4n,38,Galantis,,"Peanut Butter Jelly"
061915-ry4n,39,Sia,,"Big Girls Cry"
061915-ry4n,40,"Iggy Azalea","Jennifer Hudson",Trouble
